�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,3,��,���l�s,1401,��ؑ���,30000,,,857260,205,109.4,99.5
2017,8,3,��,���l�s,1401,��ؑ���,30000,���@��,020,153631,128,,
2017,8,3,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,136811,120,,
2017,8,3,��,���l�s,1401,��ؑ���,30000,�k�C��,001,136415,155,,
2017,8,3,��,���l�s,1401,��ؑ���,30000,�@�X,002,66562,176,,
2017,8,3,��,���l�s,1401,��ؑ���,30000,��@��,003,53633,259,,
2017,8,3,��,���l�s,1401,��ؑ���,30000,���@��,007,49168,261,,
2017,8,3,��,���l�s,1401,��ؑ���,30000,��@��,008,43846,280,,
2017,8,3,��,���l�s,1401,��������,30100,,,73273,81,130.1,94.2
2017,8,3,��,���l�s,1401,��������,30100,�k�C��,001,58930,80,,
2017,8,3,��,���l�s,1401,����,30200,,,5232,147,96.1,110.5
2017,8,3,��,���l�s,1401,����,30200,�@�X,002,2871,153,,
2017,8,3,��,���l�s,1401,����,30200,��@�t,012,2219,141,,
2017,8,3,��,���l�s,1401,�ɂ񂶂�,30300,,,52035,64,179.3,87.7
2017,8,3,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,35520,81,,
2017,8,3,��,���l�s,1401,�ɂ񂶂�,30300,�@�X,002,15383,24,,
2017,8,3,��,���l�s,1401,���ڂ�,30400,,,4262,326,127.7,110.5
2017,8,3,��,���l�s,1401,���ڂ�,30400,������,046,2283,404,,
2017,8,3,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,1137,233,,
2017,8,3,��,���l�s,1401,�����̂�,30500,,,72,365,�|,�|
2017,8,3,��,���l�s,1401,�����̂�,30500,������,046,72,365,,
2017,8,3,��,���l�s,1401,��񂱂�,30600,,,1860,637,133.6,96.5
2017,8,3,��,���l�s,1401,��񂱂�,30600,��@��,008,1722,645,,
2017,8,3,��,���l�s,1401,�͂�����,31100,,,62204,77,107.2,126.2
2017,8,3,��,���l�s,1401,�͂�����,31100,���@��,020,61440,77,,
2017,8,3,��,���l�s,1401,�݂���,31300,,,3367,335,97.0,109.5
2017,8,3,��,���l�s,1401,�݂���,31300,��@��,008,3158,334,,
2017,8,3,��,���l�s,1401,���܂�,31500,,,6867,307,110.4,118.5
2017,8,3,��,���l�s,1401,���܂�,31500,��@��,008,2261,327,,
2017,8,3,��,���l�s,1401,���܂�,31500,��@��,011,2064,335,,
2017,8,3,��,���l�s,1401,���܂�,31500,�Q�@�n,010,1191,328,,
2017,8,3,��,���l�s,1401,���̑��̍ؗ�,31550,,,87,492,39.5,142.2
2017,8,3,��,���l�s,1401,���񂰂񂳂�,31560,,,1765,343,76.6,112.1
2017,8,3,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,1347,356,,
2017,8,3,��,���l�s,1401,���񂰂񂳂�,31560,�Á@��,022,244,339,,
2017,8,3,��,���l�s,1401,�L���x�c,31700,,,119970,50,101.2,96.2
2017,8,3,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,97065,48,,
2017,8,3,��,���l�s,1401,�ق���񂻂�,31800,,,5488,715,111.3,102.4
2017,8,3,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,1925,701,,
2017,8,3,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,1039,604,,
2017,8,3,��,���l�s,1401,�ق���񂻂�,31800,�ȁ@��,009,926,777,,
2017,8,3,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,892,774,,
2017,8,3,��,���l�s,1401,�˂�,31900,,,25937,371,105.4,100.5
2017,8,3,��,���l�s,1401,�˂�,31900,��@��,008,6264,312,,
2017,8,3,��,���l�s,1401,�˂�,31900,�@�X,002,4000,345,,
2017,8,3,��,���l�s,1401,�˂�,31900,�k�C��,001,3869,377,,
2017,8,3,��,���l�s,1401,�˂�,31900,�H�@�c,005,3525,332,,
2017,8,3,��,���l�s,1401,�˂�,31900,��@��,003,1515,336,,
2017,8,3,��,���l�s,1401,����,32400,,,28,930,�|,�|
2017,8,3,��,���l�s,1401,����,32400,�ȁ@��,009,28,930,,
2017,8,3,��,���l�s,1401,�݂�,32500,,,1055,378,107.5,108.3
2017,8,3,��,���l�s,1401,�݂�,32500,��@�t,012,335,224,,
2017,8,3,��,���l�s,1401,�݂�,32500,��@��,008,295,387,,
2017,8,3,��,���l�s,1401,�݂�,32500,��@��,011,200,427,,
2017,8,3,��,���l�s,1401,�݂�,32500,�Á@��,022,170,568,,
2017,8,3,��,���l�s,1401,����񂬂�,32600,,,249,1068,94.3,104.0
2017,8,3,��,���l�s,1401,����񂬂�,32600,�k�C��,001,90,1233,,
2017,8,3,��,���l�s,1401,����񂬂�,32600,��@��,011,48,783,,
2017,8,3,��,���l�s,1401,����񂬂�,32600,��@��,003,42,1080,,
2017,8,3,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,30,1067,,
2017,8,3,��,���l�s,1401,�ɂ�,32800,,,4971,620,113.2,93.8
2017,8,3,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,1984,699,,
2017,8,3,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,1040,637,,
2017,8,3,��,���l�s,1401,�ɂ�,32800,��@��,008,712,557,,
2017,8,3,��,���l�s,1401,�ɂ�,32800,��@�t,012,516,407,,
2017,8,3,��,���l�s,1401,�Z�����[,32900,,,4704,197,94.3,100.5
2017,8,3,��,���l�s,1401,�Z�����[,32900,���@��,020,4670,194,,
2017,8,3,��,���l�s,1401,�A�X�p���K�X,33100,,,5405,851,99.7,99.3
2017,8,3,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,1628,877,,
2017,8,3,��,���l�s,1401,�A�X�p���K�X,33100,�ȁ@��,009,942,793,,
2017,8,3,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,783,843,,
2017,8,3,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,603,929,,
2017,8,3,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,522,740,,
2017,8,3,��,���l�s,1401,�@�@�����A��,33101,,,4,2430,50.0,150.0
2017,8,3,��,���l�s,1401,�J���t�����[,33200,,,914,318,163.8,92.4
2017,8,3,��,���l�s,1401,�J���t�����[,33200,���@��,020,666,337,,
2017,8,3,��,���l�s,1401,�J���t�����[,33200,�k�C��,001,248,267,,
2017,8,3,��,���l�s,1401,�u���b�R���[,33300,,,7823,494,132.7,94.8
2017,8,3,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,5125,507,,
2017,8,3,��,���l�s,1401,�u���b�R���[,33300,���@��,020,2047,504,,
2017,8,3,��,���l�s,1401,�@�@�����A��,33301,,,591,353,137.8,102.9
2017,8,3,��,���l�s,1401,���^�X,33400,,,72972,129,98.3,104.0
2017,8,3,��,���l�s,1401,���^�X,33400,���@��,020,62018,121,,
2017,8,3,��,���l�s,1401,�p�Z��,33600,,,380,1115,99.0,115.1
2017,8,3,��,���l�s,1401,�p�Z��,33600,���@��,020,214,987,,
2017,8,3,��,���l�s,1401,�p�Z��,33600,��@��,008,94,1344,,
2017,8,3,��,���l�s,1401,���イ��,34100,,,55378,237,90.0,101.3
2017,8,3,��,���l�s,1401,���イ��,34100,���@��,007,25292,236,,
2017,8,3,��,���l�s,1401,���イ��,34100,��@��,003,12709,239,,
2017,8,3,��,���l�s,1401,���イ��,34100,�H�@�c,005,10645,244,,
2017,8,3,��,���l�s,1401,���ڂ���,34200,,,10861,322,55.7,124.3
2017,8,3,��,���l�s,1401,���ڂ���,34200,�k�C��,001,3970,315,,
2017,8,3,��,���l�s,1401,���ڂ���,34200,���@��,020,2951,479,,
2017,8,3,��,���l�s,1401,���ڂ���,34200,�_�ސ�,014,1139,202,,
2017,8,3,��,���l�s,1401,���ڂ���,34200,���@��,037,800,175,,
2017,8,3,��,���l�s,1401,�@�@�����A��,34201,,,21,108,110.5,76.1
2017,8,3,��,���l�s,1401,�Ȃ�,34300,,,32269,277,102.5,96.2
2017,8,3,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,8567,329,,
2017,8,3,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,6768,308,,
2017,8,3,��,���l�s,1401,�Ȃ�,34300,��@��,008,6323,207,,
2017,8,3,��,���l�s,1401,�Ȃ�,34300,�R�@��,019,2790,242,,
2017,8,3,��,���l�s,1401,�Ȃ�,34300,���@��,007,2423,243,,
2017,8,3,��,���l�s,1401,�g�}�g,34400,,,43170,266,107.8,104.7
2017,8,3,��,���l�s,1401,�g�}�g,34400,�@�X,002,10660,269,,
2017,8,3,��,���l�s,1401,�g�}�g,34400,���@��,007,10297,250,,
2017,8,3,��,���l�s,1401,�g�}�g,34400,�k�C��,001,6168,309,,
2017,8,3,��,���l�s,1401,�g�}�g,34400,�R�@�`,006,4246,247,,
2017,8,3,��,���l�s,1401,�g�}�g,34400,��@��,003,3887,286,,
2017,8,3,��,���l�s,1401,�~�j�g�}�g,34450,,,10557,580,106.8,99.0
2017,8,3,��,���l�s,1401,�~�j�g�}�g,34450,�k�C��,001,3264,593,,
2017,8,3,��,���l�s,1401,�~�j�g�}�g,34450,��@��,003,1545,670,,
2017,8,3,��,���l�s,1401,�~�j�g�}�g,34450,���@��,007,1397,575,,
2017,8,3,��,���l�s,1401,�~�j�g�}�g,34450,�@�X,002,1281,615,,
2017,8,3,��,���l�s,1401,�~�j�g�}�g,34450,��@��,008,1069,348,,
2017,8,3,��,���l�s,1401,�s�[�}��,34500,,,19835,338,99.8,97.7
2017,8,3,��,���l�s,1401,�s�[�}��,34500,��@��,003,10849,332,,
2017,8,3,��,���l�s,1401,�s�[�}��,34500,���@��,007,2573,321,,
2017,8,3,��,���l�s,1401,�s�[�}��,34500,��@��,008,2465,286,,
2017,8,3,��,���l�s,1401,�����Ƃ�,34600,,,1353,807,130.6,85.3
2017,8,3,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,462,939,,
2017,8,3,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,429,829,,
2017,8,3,��,���l�s,1401,�����Ƃ�,34600,�R�@�`,006,190,624,,
2017,8,3,��,���l�s,1401,�����Ƃ�,34600,��@��,008,139,541,,
2017,8,3,��,���l�s,1401,�X�C�g�R�[��,34700,,,29187,190,86.7,101.1
2017,8,3,��,���l�s,1401,�X�C�g�R�[��,34700,��@�t,012,14630,207,,
2017,8,3,��,���l�s,1401,�X�C�g�R�[��,34700,�Q�@�n,010,7280,180,,
2017,8,3,��,���l�s,1401,�X�C�g�R�[��,34700,��@��,008,3520,129,,
2017,8,3,��,���l�s,1401,���₢�񂰂�,35100,,,1223,1039,95.2,98.4
2017,8,3,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,756,1062,,
2017,8,3,��,���l�s,1401,���₢�񂰂�,35100,�H�@�c,005,273,1023,,
2017,8,3,��,���l�s,1401,���₦��ǂ�,35200,,,217,1505,75.1,106.8
2017,8,3,��,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,70,2993,,
2017,8,3,��,���l�s,1401,���₦��ǂ�,35200,�@�X,002,3,3420,,
2017,8,3,��,���l�s,1401,�@�@�����A��,35201,,,144,742,69.9,104.8
2017,8,3,��,���l�s,1401,�����܂�,35500,,,7429,854,100.0,104.0
2017,8,3,��,���l�s,1401,�����܂�,35500,�H�@�c,005,3068,910,,
2017,8,3,��,���l�s,1401,�����܂�,35500,�Q�@�n,010,2123,860,,
2017,8,3,��,���l�s,1401,�����܂�,35500,��@��,011,1245,688,,
2017,8,3,��,���l�s,1401,���񂵂�,36100,,,13163,148,173.9,82.2
2017,8,3,��,���l�s,1401,���񂵂�,36100,��@�t,012,7215,158,,
2017,8,3,��,���l�s,1401,���񂵂�,36100,��@��,008,4715,132,,
2017,8,3,��,���l�s,1401,�΂ꂢ����,36200,,,26438,132,159.6,112.8
2017,8,3,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,14310,155,,
2017,8,3,��,���l�s,1401,�΂ꂢ����,36200,�@�X,002,7860,90,,
2017,8,3,��,���l�s,1401,���Ƃ���,36300,,,2210,505,140.9,99.8
2017,8,3,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1844,528,,
2017,8,3,��,���l�s,1401,��܂̂���,36500,,,9915,547,469.2,87.5
2017,8,3,��,���l�s,1401,��܂̂���,36500,�@�X,002,5888,542,,
2017,8,3,��,���l�s,1401,��܂̂���,36500,�k�C��,001,2510,490,,
2017,8,3,��,���l�s,1401,���܂˂�,36610,,,67306,89,105.7,109.9
2017,8,3,��,���l�s,1401,���܂˂�,36610,���@��,041,35480,80,,
2017,8,3,��,���l�s,1401,���܂˂�,36610,���@��,028,16320,98,,
2017,8,3,��,���l�s,1401,���܂˂�,36610,���@��,037,6860,94,,
2017,8,3,��,���l�s,1401,�@�@�����A��,36620,,,2300,89,102.7,100.0
2017,8,3,��,���l�s,1401,�ɂ�ɂ�,36700,,,1675,612,104.1,75.3
2017,8,3,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,107,2966,,
2017,8,3,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,78,1803,,
2017,8,3,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,044,28,1639,,
2017,8,3,��,���l�s,1401,�ɂ�ɂ�,36700,��@�t,012,10,1430,,
2017,8,3,��,���l�s,1401,�@�@�����A��,36701,,,1452,349,115.6,79.1
2017,8,3,��,���l�s,1401,���傤��,37200,,,4310,621,110.2,95.8
2017,8,3,��,���l�s,1401,���傤��,37200,���@�m,039,2325,677,,
2017,8,3,��,���l�s,1401,���傤��,37200,��@�t,012,677,625,,
2017,8,3,��,���l�s,1401,���傤��,37200,�F�@�{,043,281,811,,
2017,8,3,��,���l�s,1401,���傤��,37200,�a�̎R,030,160,594,,
2017,8,3,��,���l�s,1401,���傤��,37200,���@��,042,79,673,,
2017,8,3,��,���l�s,1401,�@�@�����A��,37201,,,654,322,94.2,98.8
2017,8,3,��,���l�s,1401,����������,38100,,,4236,849,106.2,99.3
2017,8,3,��,���l�s,1401,����������,38100,��@��,003,1646,728,,
2017,8,3,��,���l�s,1401,����������,38100,�H�@�c,005,1286,1095,,
2017,8,3,��,���l�s,1401,����������,38100,�R�@�`,006,245,969,,
2017,8,3,��,���l�s,1401,����������,38100,���@��,042,240,634,,
2017,8,3,��,���l�s,1401,�@�@�����A��,38101,,,168,425,323.1,120.7
2017,8,3,��,���l�s,1401,�Ȃ߂�,38300,,,3189,364,119.2,92.4
2017,8,3,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1453,309,,
2017,8,3,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,688,353,,
2017,8,3,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,482,417,,
2017,8,3,��,���l�s,1401,���̂�����,38400,,,4613,157,91.7,100.6
2017,8,3,��,���l�s,1401,���̂�����,38400,���@��,020,4361,158,,
2017,8,3,��,���l�s,1401,���߂�,38500,,,5377,247,123.2,108.3
2017,8,3,��,���l�s,1401,���߂�,38500,���@��,020,4372,248,,
2017,8,3,��,���l�s,1401,���̑��̖��,39000,,,42449,436,127.4,87.6
2017,8,3,��,���l�s,1401,�A����،v,39100,,,11973,284,99.2,105.6
2017,8,3,��,���l�s,1401,���̗A�����,39200,,,6639,312,92.7,115.1
