�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,11,24,��,���l�s,1401,�ʎ�����,40000,,,354700,315,114.0,113.7
2016,11,24,��,���l�s,1401,���Y�ʎ�����,40001,,,303326,334,166.1,100.0
2016,11,24,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,69116,316,,
2016,11,24,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,38861,313,,
2016,11,24,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,33453,277,,
2016,11,24,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,31992,389,,
2016,11,24,��,���l�s,1401,���Y�ʎ�����,40001,�ށ@��,029,27350,274,,
2016,11,24,��,���l�s,1401,���Y�ʎ�����,40001,��@��,003,23652,303,,
2016,11,24,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,21895,301,,
2016,11,24,��,���l�s,1401,�݂���,40100,,,134688,286,179.0,99.7
2016,11,24,��,���l�s,1401,�݂���,40100,���@�Q,038,56245,309,,
2016,11,24,��,���l�s,1401,�݂���,40100,�a�̎R,030,30793,277,,
2016,11,24,��,���l�s,1401,�݂���,40100,�Á@��,022,21228,250,,
2016,11,24,��,���l�s,1401,���̑��G����,41999,,,3367,570,263.5,71.3
2016,11,24,��,���l�s,1401,��񂲌v,42000,,,69485,328,191.4,98.5
2016,11,24,��,���l�s,1401,��񂲌v,42000,��@��,003,23620,301,,
2016,11,24,��,���l�s,1401,��񂲌v,42000,�R�@�`,006,20417,321,,
2016,11,24,��,���l�s,1401,��񂲌v,42000,�@�X,002,17490,362,,
2016,11,24,��,���l�s,1401,�W���i�S���h,42505,,,3470,360,�|,�|
2016,11,24,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,3470,360,,
2016,11,24,��,���l�s,1401,����,42515,,,4820,248,136.5,90.5
2016,11,24,��,���l�s,1401,����,42515,��@��,003,4310,236,,
2016,11,24,��,���l�s,1401,�ӂ�,42804,,,61195,332,193.8,98.8
2016,11,24,��,���l�s,1401,�ӂ�,42804,�R�@�`,006,20417,321,,
2016,11,24,��,���l�s,1401,�ӂ�,42804,��@��,003,19310,316,,
2016,11,24,��,���l�s,1401,�ӂ�,42804,�@�X,002,14010,362,,
2016,11,24,��,���l�s,1401,���m�Ȃ�,43499,,,13975,355,570.9,86.6
2016,11,24,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,13353,332,,
2016,11,24,��,���l�s,1401,�����v,43500,,,72365,267,119.0,100.8
2016,11,24,��,���l�s,1401,�����v,43500,�ށ@��,029,27350,274,,
2016,11,24,��,���l�s,1401,�����v,43500,���@�Q,038,11230,288,,
2016,11,24,��,���l�s,1401,�����v,43500,��@��,021,10070,275,,
2016,11,24,��,���l�s,1401,�����v,43500,�Á@��,022,7920,277,,
2016,11,24,��,���l�s,1401,�����v,43500,���@�m,023,5672,220,,
2016,11,24,��,���l�s,1401,�Â���,43700,,,65195,272,144.8,98.2
2016,11,24,��,���l�s,1401,�Â���,43700,�ށ@��,029,27350,274,,
2016,11,24,��,���l�s,1401,�Â���,43700,���@�Q,038,11230,288,,
2016,11,24,��,���l�s,1401,�Â���,43700,��@��,021,10070,275,,
2016,11,24,��,���l�s,1401,�Â���,43700,�Á@��,022,7920,277,,
2016,11,24,��,���l�s,1401,�a����,43751,,,7170,225,45.5,97.0
2016,11,24,��,���l�s,1401,�a����,43751,�R�@�`,006,4850,208,,
2016,11,24,��,���l�s,1401,�a����,43751,�V�@��,015,2240,253,,
2016,11,24,��,���l�s,1401,�Ԃǂ��v,45000,,,358,1477,26.3,187.2
2016,11,24,��,���l�s,1401,�Ԃǂ��v,45000,���@��,020,164,2073,,
2016,11,24,��,���l�s,1401,�Ԃǂ��v,45000,���@�R,033,114,1351,,
2016,11,24,��,���l�s,1401,�Ԃǂ��v,45000,�R�@�`,006,80,432,,
2016,11,24,��,���l�s,1401,���̑��Ԃǂ�,45299,,,358,1477,26.3,187.2
2016,11,24,��,���l�s,1401,������,46100,,,5571,1937,171.4,98.1
2016,11,24,��,���l�s,1401,������,46100,�ȁ@��,009,2866,1784,,
2016,11,24,��,���l�s,1401,������,46100,�Á@��,022,1739,2142,,
2016,11,24,��,���l�s,1401,�������v,47000,,,2105,902,234.4,86.6
2016,11,24,��,���l�s,1401,�������v,47000,�F�@�{,043,1113,690,,
2016,11,24,��,���l�s,1401,�������v,47000,�Á@��,022,992,1140,,
2016,11,24,��,���l�s,1401,����������,47200,,,1584,987,225.0,87.8
2016,11,24,��,���l�s,1401,����������,47200,�Á@��,022,992,1140,,
2016,11,24,��,���l�s,1401,����������,47200,�F�@�{,043,592,729,,
2016,11,24,��,���l�s,1401,���̑�������,47299,,,521,646,268.6,86.5
2016,11,24,��,���l�s,1401,������,48100,,,767,271,�|,�|
2016,11,24,��,���l�s,1401,������,48100,�F�@�{,043,767,271,,
2016,11,24,��,���l�s,1401,�L�E�C�t���c,49300,,,180,454,250.0,100.9
2016,11,24,��,���l�s,1401,�L�E�C�t���c,49300,�Q�@�n,010,180,454,,
2016,11,24,��,���l�s,1401,���̍��Y�ʎ�,49500,,,465,778,47.9,102.5
2016,11,24,��,���l�s,1401,�A���ʎ��v,50000,,,51373,197,40.0,100.0
2016,11,24,��,���l�s,1401,�o�i�i,50100,,,32549,124,34.8,76.1
2016,11,24,��,���l�s,1401,�p�C�i�b�v��,50300,,,3760,184,41.2,102.8
2016,11,24,��,���l�s,1401,������,50400,,,1189,239,10.1,87.2
2016,11,24,��,���l�s,1401,�O���v�t���c,50500,,,850,259,111.1,104.4
2016,11,24,��,���l�s,1401,�I�����W,50600,,,5633,215,129.0,131.1
2016,11,24,��,���l�s,1401,�A���L�E�C,50800,,,2144,498,65.8,97.8
2016,11,24,��,���l�s,1401,�A��������,50850,,,755,224,239.7,95.7
2016,11,24,��,���l�s,1401,���̗A���ʎ�,50900,,,4494,542,86.5,114.3
