�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,10,��,�����s,4002,��ؑ���,30000,,,904197,217,127.5,121.9
2013,1,10,��,�����s,4002,��ؑ���,30000,���@��,040,208940,282,,
2013,1,10,��,�����s,4002,��ؑ���,30000,���@��,042,110375,194,,
2013,1,10,��,�����s,4002,��ؑ���,30000,������,046,108803,131,,
2013,1,10,��,�����s,4002,��ؑ���,30000,�k�C��,001,105252,81,,
2013,1,10,��,�����s,4002,��ؑ���,30000,��@��,044,97837,248,,
2013,1,10,��,�����s,4002,��ؑ���,30000,�F�@�{,043,89016,285,,
2013,1,10,��,�����s,4002,��ؑ���,30000,�{�@��,045,52087,155,,
2013,1,10,��,�����s,4002,��������,30100,,,92362,61,101.7,96.8
2013,1,10,��,�����s,4002,��������,30100,���@��,040,75272,63,,
2013,1,10,��,�����s,4002,����,30200,,,4790,73,106.3,102.8
2013,1,10,��,�����s,4002,����,30200,���@��,040,4770,71,,
2013,1,10,��,�����s,4002,�ɂ񂶂�,30300,,,58863,120,138.7,107.1
2013,1,10,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,43381,128,,
2013,1,10,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,11032,97,,
2013,1,10,��,�����s,4002,���ڂ�,30400,,,9320,203,202.1,107.4
2013,1,10,��,�����s,4002,���ڂ�,30400,��@��,008,4000,201,,
2013,1,10,��,�����s,4002,���ڂ�,30400,�@�X,002,1610,187,,
2013,1,10,��,�����s,4002,���ڂ�,30400,�F�@�{,043,1152,356,,
2013,1,10,��,�����s,4002,�����̂�,30500,,,126,703,87.5,106.5
2013,1,10,��,�����s,4002,�����̂�,30500,���@��,040,6,1260,,
2013,1,10,��,�����s,4002,��񂱂�,30600,,,4645,395,130.1,114.2
2013,1,10,��,�����s,4002,��񂱂�,30600,���@��,041,4600,397,,
2013,1,10,��,�����s,4002,�͂�����,31100,,,172165,44,123.8,97.8
2013,1,10,��,�����s,4002,�͂�����,31100,��@��,044,64120,48,,
2013,1,10,��,�����s,4002,�͂�����,31100,������,046,54165,43,,
2013,1,10,��,�����s,4002,�͂�����,31100,�{�@��,045,27060,39,,
2013,1,10,��,�����s,4002,���܂�,31500,,,2199,627,121.5,91.1
2013,1,10,��,�����s,4002,���܂�,31500,���@��,040,2035,658,,
2013,1,10,��,�����s,4002,���̑��̍ؗ�,31550,,,3351,492,147.3,84.1
2013,1,10,��,�����s,4002,���񂰂񂳂�,31560,,,947,608,124.6,107.2
2013,1,10,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,472,597,,
2013,1,10,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,286,607,,
2013,1,10,��,�����s,4002,�L���x�c,31700,,,119443,99,133.1,87.6
2013,1,10,��,�����s,4002,�L���x�c,31700,������,046,30890,98,,
2013,1,10,��,�����s,4002,�L���x�c,31700,�F�@�{,043,30573,98,,
2013,1,10,��,�����s,4002,�L���x�c,31700,���@��,040,30496,100,,
2013,1,10,��,�����s,4002,�ق���񂻂�,31800,,,6106,528,107.4,112.1
2013,1,10,��,�����s,4002,�ق���񂻂�,31800,���@��,040,5400,516,,
2013,1,10,��,�����s,4002,�˂�,31900,,,22640,402,115.5,99.3
2013,1,10,��,�����s,4002,�˂�,31900,��@��,044,14142,346,,
2013,1,10,��,�����s,4002,�˂�,31900,���@��,040,4288,613,,
2013,1,10,��,�����s,4002,�ӂ�,32300,,,623,257,331.4,102.0
2013,1,10,��,�����s,4002,�ӂ�,32300,���@��,040,617,251,,
2013,1,10,��,�����s,4002,����,32400,,,48,753,342.9,122.4
2013,1,10,��,�����s,4002,����,32400,��@��,008,48,753,,
2013,1,10,��,�����s,4002,�݂�,32500,,,597,871,106.0,76.5
2013,1,10,��,�����s,4002,�݂�,32500,���@��,040,303,936,,
2013,1,10,��,�����s,4002,�݂�,32500,��@��,044,254,842,,
2013,1,10,��,�����s,4002,����񂬂�,32600,,,2649,665,123.0,101.4
2013,1,10,��,�����s,4002,����񂬂�,32600,���@��,040,2624,666,,
2013,1,10,��,�����s,4002,�ɂ�,32800,,,4888,735,111.6,93.6
2013,1,10,��,�����s,4002,�ɂ�,32800,�{�@��,045,2160,728,,
2013,1,10,��,�����s,4002,�ɂ�,32800,��@��,044,1185,774,,
2013,1,10,��,�����s,4002,�ɂ�,32800,�F�@�{,043,995,693,,
2013,1,10,��,�����s,4002,�Z�����[,32900,,,2315,249,130.4,92.2
2013,1,10,��,�����s,4002,�Z�����[,32900,���@��,040,1750,264,,
2013,1,10,��,�����s,4002,�Z�����[,32900,�F�@�{,043,440,215,,
2013,1,10,��,�����s,4002,�A�X�p���K�X,33100,,,179,2283,123.4,118.1
2013,1,10,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,50,3040,,
2013,1,10,��,�����s,4002,�@�@�����A��,33101,,,129,1990,89.0,102.9
2013,1,10,��,�����s,4002,�J���t�����[,33200,,,2201,183,134.6,97.9
2013,1,10,��,�����s,4002,�J���t�����[,33200,���@��,040,1492,196,,
2013,1,10,��,�����s,4002,�J���t�����[,33200,������,046,450,164,,
2013,1,10,��,�����s,4002,�u���b�R���[,33300,,,5700,418,123.4,106.4
2013,1,10,��,�����s,4002,�u���b�R���[,33300,���@��,040,4082,416,,
2013,1,10,��,�����s,4002,�u���b�R���[,33300,������,046,618,447,,
2013,1,10,��,�����s,4002,�@�@�����A��,33301,,,130,393,43.3,95.9
2013,1,10,��,�����s,4002,���^�X,33400,,,67870,267,143.2,80.7
2013,1,10,��,�����s,4002,���^�X,33400,���@��,042,25730,281,,
2013,1,10,��,�����s,4002,���^�X,33400,���@��,040,14718,417,,
2013,1,10,��,�����s,4002,���^�X,33400,���@�m,023,1785,686,,
2013,1,10,��,�����s,4002,�p�Z��,33600,,,403,2155,109.2,93.2
2013,1,10,��,�����s,4002,�p�Z��,33600,���@��,040,197,1583,,
2013,1,10,��,�����s,4002,�p�Z��,33600,���@��,041,119,3423,,
2013,1,10,��,�����s,4002,�p�Z��,33600,�F�@�{,043,45,2310,,
2013,1,10,��,�����s,4002,���イ��,34100,,,16593,431,90.4,104.1
2013,1,10,��,�����s,4002,���イ��,34100,���@��,040,6620,455,,
2013,1,10,��,�����s,4002,���イ��,34100,������,046,3650,467,,
2013,1,10,��,�����s,4002,���イ��,34100,�F�@�{,043,3425,318,,
2013,1,10,��,�����s,4002,���ڂ���,34200,,,24684,84,229.0,101.2
2013,1,10,��,�����s,4002,���ڂ���,34200,�F�@�{,043,396,125,,
2013,1,10,��,�����s,4002,���ڂ���,34200,�{�@��,045,168,675,,
2013,1,10,��,�����s,4002,�@�@�����A��,34201,,,24120,80,376.9,88.9
2013,1,10,��,�����s,4002,�Ȃ�,34300,,,10998,360,142.9,97.8
2013,1,10,��,�����s,4002,�Ȃ�,34300,���@��,040,8535,370,,
2013,1,10,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,2160,321,,
2013,1,10,��,�����s,4002,�g�}�g,34400,,,20347,327,160.6,105.8
2013,1,10,��,�����s,4002,�g�}�g,34400,�F�@�{,043,9119,306,,
2013,1,10,��,�����s,4002,�g�}�g,34400,���@��,040,8375,343,,
2013,1,10,��,�����s,4002,�~�j�g�}�g,34450,,,7006,439,125.0,101.9
2013,1,10,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,2636,421,,
2013,1,10,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1344,391,,
2013,1,10,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1275,448,,
2013,1,10,��,�����s,4002,�s�[�}��,34500,,,9001,659,122.0,97.9
2013,1,10,��,�����s,4002,�s�[�}��,34500,������,046,6662,659,,
2013,1,10,��,�����s,4002,�s�[�}��,34500,�{�@��,045,1053,651,,
2013,1,10,��,�����s,4002,�����Ƃ�,34600,,,223,1591,70.1,98.4
2013,1,10,��,�����s,4002,�����Ƃ�,34600,���@�m,039,223,1591,,
2013,1,10,��,�����s,4002,���₢�񂰂�,35100,,,762,703,106.7,86.7
2013,1,10,��,�����s,4002,���₢�񂰂�,35100,������,046,340,648,,
2013,1,10,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,252,851,,
2013,1,10,��,�����s,4002,���₢�񂰂�,35100,���@��,040,10,735,,
2013,1,10,��,�����s,4002,���₦��ǂ�,35200,,,830,662,105.5,85.9
2013,1,10,��,�����s,4002,���₦��ǂ�,35200,������,046,540,706,,
2013,1,10,��,�����s,4002,���₦��ǂ�,35200,���@��,042,98,815,,
2013,1,10,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,32,933,,
2013,1,10,��,�����s,4002,�@�@�����A��,35201,,,160,366,�|,�|
2013,1,10,��,�����s,4002,������ǂ�,35300,,,140,569,90.9,111.8
2013,1,10,��,�����s,4002,������ǂ�,35300,������,046,140,569,,
2013,1,10,��,�����s,4002,����܂�,35400,,,78,599,114.7,104.4
2013,1,10,��,�����s,4002,����܂�,35400,������,046,78,599,,
2013,1,10,��,�����s,4002,���񂵂�,36100,,,11906,156,83.3,88.6
2013,1,10,��,�����s,4002,���񂵂�,36100,�{�@��,045,10676,159,,
2013,1,10,��,�����s,4002,�΂ꂢ����,36200,,,50155,86,175.8,93.5
2013,1,10,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,33980,85,,
2013,1,10,��,�����s,4002,�΂ꂢ����,36200,���@��,042,11305,81,,
2013,1,10,��,�����s,4002,���Ƃ���,36300,,,7941,152,64.3,140.7
2013,1,10,��,�����s,4002,���Ƃ���,36300,��@��,044,2780,162,,
2013,1,10,��,�����s,4002,���Ƃ���,36300,�{�@��,045,2565,140,,
2013,1,10,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,1331,130,,
2013,1,10,��,�����s,4002,��܂̂���,36500,,,386,483,5.5,122.9
2013,1,10,��,�����s,4002,��܂̂���,36500,�@�X,002,180,378,,
2013,1,10,��,�����s,4002,��܂̂���,36500,�k�C��,001,110,368,,
2013,1,10,��,�����s,4002,��܂̂���,36500,�Q�@�n,010,96,814,,
2013,1,10,��,�����s,4002,���܂˂�,36610,,,86817,98,112.4,128.9
2013,1,10,��,�����s,4002,���܂˂�,36610,�k�C��,001,71110,78,,
2013,1,10,��,�����s,4002,�@�@�����A��,36620,,,3087,101,71.4,103.1
2013,1,10,��,�����s,4002,�ɂ�ɂ�,36700,,,456,161,83.5,46.1
2013,1,10,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,10,735,,
2013,1,10,��,�����s,4002,�@�@�����A��,36701,,,446,149,88.1,52.3
2013,1,10,��,�����s,4002,���傤��,37200,,,1712,391,132.2,99.2
2013,1,10,��,�����s,4002,���傤��,37200,���@��,042,718,459,,
2013,1,10,��,�����s,4002,���傤��,37200,�F�@�{,043,276,404,,
2013,1,10,��,�����s,4002,���傤��,37200,�{�@��,045,144,576,,
2013,1,10,��,�����s,4002,�@�@�����A��,37201,,,462,221,144.4,111.6
2013,1,10,��,�����s,4002,����������,38100,,,3918,892,110.9,102.4
2013,1,10,��,�����s,4002,����������,38100,��@��,044,1555,982,,
2013,1,10,��,�����s,4002,����������,38100,���@��,042,1179,853,,
2013,1,10,��,�����s,4002,����������,38100,�{�@��,045,725,788,,
2013,1,10,��,�����s,4002,�@�@�����A��,38101,,,111,484,22.9,132.6
2013,1,10,��,�����s,4002,�Ȃ߂�,38300,,,933,379,131.8,100.0
2013,1,10,��,�����s,4002,�Ȃ߂�,38300,���@��,042,805,364,,
2013,1,10,��,�����s,4002,���̂�����,38400,,,13009,373,120.1,98.7
2013,1,10,��,�����s,4002,���̂�����,38400,���@��,040,5407,359,,
2013,1,10,��,�����s,4002,���̂�����,38400,���@��,042,4705,382,,
2013,1,10,��,�����s,4002,���̂�����,38400,��@��,044,1920,394,,
2013,1,10,��,�����s,4002,���߂�,38500,,,7088,538,108.3,98.9
2013,1,10,��,�����s,4002,���߂�,38500,���@��,040,6981,536,,
2013,1,10,��,�����s,4002,���̑��̖��,39000,,,44791,1235,329.0,234.8
2013,1,10,��,�����s,4002,�A����،v,39100,,,61556,126,308.2,67.0
2013,1,10,��,�����s,4002,���̗A�����,39200,,,32911,150,439.0,57.0
