�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,2,�y,���s,0401,�ʎ�����,40000,,,173558,246,90.3,111.3
2013,11,2,�y,���s,0401,�ʎ�����,40000,�a�̎R,030,28140,214,,
2013,11,2,�y,���s,0401,���Y�ʎ�����,40001,,,127445,247,82.7,110.3
2013,11,2,�y,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,28140,214,,
2013,11,2,�y,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,22410,260,,
2013,11,2,�y,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,19199,234,,
2013,11,2,�y,���s,0401,���Y�ʎ�����,40001,�V�@��,015,11343,271,,
2013,11,2,�y,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,9662,347,,
2013,11,2,�y,���s,0401,���Y�ʎ�����,40001,���@��,041,8875,153,,
2013,11,2,�y,���s,0401,���Y�ʎ�����,40001,���@��,042,7765,143,,
2013,11,2,�y,���s,0401,�݂���,40100,,,57449,177,58.4,94.1
2013,11,2,�y,���s,0401,�݂���,40100,�a�̎R,030,21840,195,,
2013,11,2,�y,���s,0401,�݂���,40100,�F�@�{,043,16444,186,,
2013,11,2,�y,���s,0401,�݂���,40100,���@��,041,8875,153,,
2013,11,2,�y,���s,0401,���̑��G����,41999,,,915,382,502.7,41.3
2013,11,2,�y,���s,0401,��񂲌v,42000,,,7709,245,54.6,111.9
2013,11,2,�y,���s,0401,��񂲌v,42000,�@�X,002,4000,271,,
2013,11,2,�y,���s,0401,��񂲌v,42000,��@��,003,2390,248,,
2013,11,2,�y,���s,0401,����,42204,,,1960,260,261.3,97.0
2013,11,2,�y,���s,0401,����,42204,�@�X,002,1960,260,,
2013,11,2,�y,���s,0401,�W���i�S���h,42505,,,2390,248,167.7,106.0
2013,11,2,�y,���s,0401,�W���i�S���h,42505,��@��,003,2390,248,,
2013,11,2,�y,���s,0401,����,42515,,,458,122,22.9,68.2
2013,11,2,�y,���s,0401,����,42515,���@��,007,198,68,,
2013,11,2,�y,���s,0401,����,42515,�R�@�`,006,160,210,,
2013,11,2,�y,���s,0401,����,42515,�{�@��,004,100,89,,
2013,11,2,�y,���s,0401,�ӂ�,42804,,,1469,243,29.7,113.0
2013,11,2,�y,���s,0401,�ӂ�,42804,�@�X,002,840,269,,
2013,11,2,�y,���s,0401,�ӂ�,42804,�R�@�`,006,460,230,,
2013,11,2,�y,���s,0401,���̑����,42999,,,1432,262,28.7,114.9
2013,11,2,�y,���s,0401,���{�Ȃ��v,43000,,,770,199,57.9,105.3
2013,11,2,�y,���s,0401,���{�Ȃ��v,43000,�{�@��,004,770,199,,
2013,11,2,�y,���s,0401,�V��,43310,,,650,210,48.9,111.1
2013,11,2,�y,���s,0401,�V��,43310,�{�@��,004,650,210,,
2013,11,2,�y,���s,0401,���̑��Ȃ�,43401,,,120,140,�|,�|
2013,11,2,�y,���s,0401,���m�Ȃ�,43499,,,7817,315,316.3,99.4
2013,11,2,�y,���s,0401,���m�Ȃ�,43499,�R�@�`,006,7713,317,,
2013,11,2,�y,���s,0401,�����v,43500,,,45573,262,153.8,97.4
2013,11,2,�y,���s,0401,�����v,43500,�ށ@��,029,22410,260,,
2013,11,2,�y,���s,0401,�����v,43500,�V�@��,015,11175,265,,
2013,11,2,�y,���s,0401,�����v,43500,�a�̎R,030,6300,279,,
2013,11,2,�y,���s,0401,�Â���,43700,,,11469,275,272.2,77.0
2013,11,2,�y,���s,0401,�Â���,43700,�ށ@��,029,6743,288,,
2013,11,2,�y,���s,0401,�Â���,43700,�R�@��,019,1823,148,,
2013,11,2,�y,���s,0401,�Â���,43700,���@��,040,1060,242,,
2013,11,2,�y,���s,0401,�a����,43751,,,34105,258,134.1,101.6
2013,11,2,�y,���s,0401,�a����,43751,�ށ@��,029,15668,248,,
2013,11,2,�y,���s,0401,�a����,43751,�V�@��,015,11175,265,,
2013,11,2,�y,���s,0401,�a����,43751,�a�̎R,030,6300,279,,
2013,11,2,�y,���s,0401,�Ԃǂ��v,45000,,,2966,550,147.9,96.5
2013,11,2,�y,���s,0401,�Ԃǂ��v,45000,�@�X,002,1045,388,,
2013,11,2,�y,���s,0401,�Ԃǂ��v,45000,���@��,007,830,771,,
2013,11,2,�y,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,643,460,,
2013,11,2,�y,���s,0401,����,45206,,,1220,645,156.6,84.8
2013,11,2,�y,���s,0401,����,45206,�R�@�`,006,597,460,,
2013,11,2,�y,���s,0401,����,45206,���@��,007,415,780,,
2013,11,2,�y,���s,0401,���̑��Ԃǂ�,45299,,,1746,483,142.4,107.6
2013,11,2,�y,���s,0401,����,45700,,,40,368,10.5,75.9
2013,11,2,�y,���s,0401,����,45700,��@��,008,40,368,,
2013,11,2,�y,���s,0401,������,46100,,,241,2580,101.7,112.8
2013,11,2,�y,���s,0401,������,46100,�R�@�`,006,145,2142,,
2013,11,2,�y,���s,0401,������,46100,�{�@��,004,57,3840,,
2013,11,2,�y,���s,0401,�������v,47000,,,2533,549,124.8,113.7
2013,11,2,�y,���s,0401,�������v,47000,�F�@�{,043,1857,569,,
2013,11,2,�y,���s,0401,�������v,47000,��@��,008,268,508,,
2013,11,2,�y,���s,0401,����������,47200,,,724,518,56.2,94.0
2013,11,2,�y,���s,0401,����������,47200,�F�@�{,043,332,519,,
2013,11,2,�y,���s,0401,����������,47200,��@��,008,268,508,,
2013,11,2,�y,���s,0401,�A���f�X,47213,,,1525,580,�|,�|
2013,11,2,�y,���s,0401,�A���f�X,47213,�F�@�{,043,1525,580,,
2013,11,2,�y,���s,0401,���̑�������,47299,,,284,468,38.4,127.9
2013,11,2,�y,���s,0401,�L�E�C�t���c,49300,,,12,63,14.1,10.6
2013,11,2,�y,���s,0401,�L�E�C�t���c,49300,�{�@��,004,12,63,,
2013,11,2,�y,���s,0401,���̍��Y�ʎ�,49500,,,1419,553,43.5,222.1
2013,11,2,�y,���s,0401,�A���ʎ��v,50000,,,46113,244,121.2,116.7
2013,11,2,�y,���s,0401,�o�i�i,50100,,,24486,161,166.0,103.2
2013,11,2,�y,���s,0401,�p�C�i�b�v��,50300,,,5428,256,147.3,113.8
2013,11,2,�y,���s,0401,������,50400,,,2336,338,117.9,93.9
2013,11,2,�y,���s,0401,�O���v�t���c,50500,,,4029,117,45.2,125.8
2013,11,2,�y,���s,0401,�I�����W,50600,,,3287,213,89.1,99.5
2013,11,2,�y,���s,0401,�A���L�E�C,50800,,,2817,481,106.5,102.3
2013,11,2,�y,���s,0401,�A��������,50850,,,140,203,60.9,89.8
2013,11,2,�y,���s,0401,���̗A���ʎ�,50900,,,3590,712,165.7,127.8
