�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,30,��,�D�y�s,5101,��ؑ���,30000,,,872511,169,111.6,101.2
2012,1,30,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,491543,106,,
2012,1,30,��,�D�y�s,5101,��ؑ���,30000,��@��,008,102257,119,,
2012,1,30,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,54664,188,,
2012,1,30,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,29932,125,,
2012,1,30,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,29383,152,,
2012,1,30,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,22918,672,,
2012,1,30,��,�D�y�s,5101,��ؑ���,30000,��@��,011,22330,305,,
2012,1,30,��,�D�y�s,5101,��������,30100,,,63944,113,102.8,101.8
2012,1,30,��,�D�y�s,5101,��������,30100,�_�ސ�,014,29350,123,,
2012,1,30,��,�D�y�s,5101,��������,30100,�k�C��,001,14908,87,,
2012,1,30,��,�D�y�s,5101,��������,30100,�Á@��,022,9714,111,,
2012,1,30,��,�D�y�s,5101,����,30200,,,3945,187,87.4,98.4
2012,1,30,��,�D�y�s,5101,����,30200,��@�t,012,3030,193,,
2012,1,30,��,�D�y�s,5101,����,30200,��@��,011,495,178,,
2012,1,30,��,�D�y�s,5101,�ɂ񂶂�,30300,,,26250,115,71.1,101.8
2012,1,30,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,14970,124,,
2012,1,30,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,7900,108,,
2012,1,30,��,�D�y�s,5101,���ڂ�,30400,,,15586,99,304.1,36.4
2012,1,30,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,1573,254,,
2012,1,30,��,�D�y�s,5101,���ڂ�,30400,�{�@��,045,6,788,,
2012,1,30,��,�D�y�s,5101,�����̂�,30500,,,4,746,2.3,113.9
2012,1,30,��,�D�y�s,5101,�����̂�,30500,��@�t,012,2,704,,
2012,1,30,��,�D�y�s,5101,��񂱂�,30600,,,463,484,63.9,88.2
2012,1,30,��,�D�y�s,5101,��񂱂�,30600,��@��,008,388,517,,
2012,1,30,��,�D�y�s,5101,�͂�����,31100,,,71752,64,97.6,91.4
2012,1,30,��,�D�y�s,5101,�͂�����,31100,��@��,008,68579,64,,
2012,1,30,��,�D�y�s,5101,���܂�,31500,,,2260,892,80.7,93.3
2012,1,30,��,�D�y�s,5101,���܂�,31500,���@��,040,796,911,,
2012,1,30,��,�D�y�s,5101,���܂�,31500,��@��,011,480,1041,,
2012,1,30,��,�D�y�s,5101,���܂�,31500,��@��,008,433,811,,
2012,1,30,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2722,768,96.9,100.5
2012,1,30,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1277,447,205.0,88.0
2012,1,30,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,951,446,,
2012,1,30,��,�D�y�s,5101,���񂰂񂳂�,31560,�Á@��,022,128,499,,
2012,1,30,��,�D�y�s,5101,�L���x�c,31700,,,119604,108,114.2,100.0
2012,1,30,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,69962,83,,
2012,1,30,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,47430,144,,
2012,1,30,��,�D�y�s,5101,�ق���񂻂�,31800,,,11469,619,108.3,78.8
2012,1,30,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,6238,605,,
2012,1,30,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,2477,631,,
2012,1,30,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,008,940,659,,
2012,1,30,��,�D�y�s,5101,�˂�,31900,,,21824,333,113.8,93.5
2012,1,30,��,�D�y�s,5101,�˂�,31900,��@��,011,10593,344,,
2012,1,30,��,�D�y�s,5101,�˂�,31900,�k�C��,001,3049,475,,
2012,1,30,��,�D�y�s,5101,�˂�,31900,�Q�@�n,010,2684,168,,
2012,1,30,��,�D�y�s,5101,�ӂ�,32300,,,120,319,300.0,73.7
2012,1,30,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,80,263,,
2012,1,30,��,�D�y�s,5101,�ӂ�,32300,��@��,008,40,433,,
2012,1,30,��,�D�y�s,5101,����,32400,,,533,628,75.9,92.4
2012,1,30,��,�D�y�s,5101,����,32400,�H�@�c,005,358,650,,
2012,1,30,��,�D�y�s,5101,����,32400,�k�C��,001,159,601,,
2012,1,30,��,�D�y�s,5101,�݂�,32500,,,297,952,97.1,106.7
2012,1,30,��,�D�y�s,5101,�݂�,32500,�k�C��,001,235,1010,,
2012,1,30,��,�D�y�s,5101,�݂�,32500,���@�m,023,62,732,,
2012,1,30,��,�D�y�s,5101,����񂬂�,32600,,,800,888,76.2,92.8
2012,1,30,��,�D�y�s,5101,����񂬂�,32600,��@�t,012,270,900,,
2012,1,30,��,�D�y�s,5101,����񂬂�,32600,���@��,007,240,811,,
2012,1,30,��,�D�y�s,5101,����񂬂�,32600,���@��,040,150,994,,
2012,1,30,��,�D�y�s,5101,�ɂ�,32800,,,2792,901,91.5,102.9
2012,1,30,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,1952,967,,
2012,1,30,��,�D�y�s,5101,�ɂ�,32800,���@��,007,490,628,,
2012,1,30,��,�D�y�s,5101,�Z�����[,32900,,,2730,203,111.9,79.6
2012,1,30,��,�D�y�s,5101,�Z�����[,32900,���@��,040,650,267,,
2012,1,30,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,540,287,,
2012,1,30,��,�D�y�s,5101,�Z�����[,32900,���@�m,023,390,189,,
2012,1,30,��,�D�y�s,5101,�A�X�p���K�X,33100,,,1419,747,97.0,102.8
2012,1,30,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,249,1387,,
2012,1,30,��,�D�y�s,5101,�A�X�p���K�X,33100,��@��,003,11,525,,
2012,1,30,��,�D�y�s,5101,�@�@�����A��,33101,,,1159,612,92.2,98.7
2012,1,30,��,�D�y�s,5101,�J���t�����[,33200,,,500,313,357.1,72.5
2012,1,30,��,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,342,255,,
2012,1,30,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,80,381,,
2012,1,30,��,�D�y�s,5101,�u���b�R���[,33300,,,6217,332,90.0,103.1
2012,1,30,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,3181,346,,
2012,1,30,��,�D�y�s,5101,�u���b�R���[,33300,���@��,040,534,426,,
2012,1,30,��,�D�y�s,5101,�u���b�R���[,33300,���@��,007,432,350,,
2012,1,30,��,�D�y�s,5101,�@�@�����A��,33301,,,960,150,50.0,98.0
2012,1,30,��,�D�y�s,5101,���^�X,33400,,,23931,373,107.2,90.5
2012,1,30,��,�D�y�s,5101,���^�X,33400,�Á@��,022,8210,339,,
2012,1,30,��,�D�y�s,5101,���^�X,33400,���@��,037,5100,320,,
2012,1,30,��,�D�y�s,5101,���^�X,33400,��@��,008,3924,464,,
2012,1,30,��,�D�y�s,5101,�p�Z��,33600,,,210,1163,100.0,100.6
2012,1,30,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,107,1178,,
2012,1,30,��,�D�y�s,5101,�p�Z��,33600,��@��,008,55,1050,,
2012,1,30,��,�D�y�s,5101,�p�Z��,33600,�Á@��,022,45,1178,,
2012,1,30,��,�D�y�s,5101,���イ��,34100,,,16613,577,532.5,94.6
2012,1,30,��,�D�y�s,5101,���イ��,34100,�{�@��,045,14110,606,,
2012,1,30,��,�D�y�s,5101,���ڂ���,34200,,,15630,150,284.6,107.9
2012,1,30,��,�D�y�s,5101,���ڂ���,34200,���@��,047,436,818,,
2012,1,30,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,390,168,,
2012,1,30,��,�D�y�s,5101,���ڂ���,34200,�F�@�{,043,220,188,,
2012,1,30,��,�D�y�s,5101,�@�@�����A��,34201,,,14480,126,268.6,96.2
2012,1,30,��,�D�y�s,5101,�Ȃ�,34300,,,14784,526,1406.7,92.9
2012,1,30,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,11929,521,,
2012,1,30,��,�D�y�s,5101,�g�}�g,34400,,,10828,425,118.4,97.0
2012,1,30,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,10492,404,,
2012,1,30,��,�D�y�s,5101,�~�j�g�}�g,34450,,,4690,891,130.9,101.5
2012,1,30,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,3315,878,,
2012,1,30,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1002,853,,
2012,1,30,��,�D�y�s,5101,�s�[�}��,34500,,,7407,930,371.1,113.4
2012,1,30,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,5244,913,,
2012,1,30,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,1306,1128,,
2012,1,30,��,�D�y�s,5101,�����Ƃ�,34600,,,233,1819,195.8,107.9
2012,1,30,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,233,1819,,
2012,1,30,��,�D�y�s,5101,���₢�񂰂�,35100,,,314,1156,88.2,103.1
2012,1,30,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,164,1071,,
2012,1,30,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,90,1563,,
2012,1,30,��,�D�y�s,5101,���₦��ǂ�,35200,,,430,874,277.4,57.3
2012,1,30,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,59,1477,,
2012,1,30,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,45,1622,,
2012,1,30,��,�D�y�s,5101,���₦��ǂ�,35200,���@��,042,15,1470,,
2012,1,30,��,�D�y�s,5101,�@�@�����A��,35201,,,296,568,�|,�|
2012,1,30,��,�D�y�s,5101,����܂�,35400,,,54,1050,50.9,94.7
2012,1,30,��,�D�y�s,5101,����܂�,35400,������,046,54,1050,,
2012,1,30,��,�D�y�s,5101,���񂵂�,36100,,,17970,120,286.7,81.6
2012,1,30,��,�D�y�s,5101,���񂵂�,36100,��@��,008,17425,120,,
2012,1,30,��,�D�y�s,5101,�΂ꂢ����,36200,,,53449,81,82.2,102.5
2012,1,30,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,53449,81,,
2012,1,30,��,�D�y�s,5101,���Ƃ���,36300,,,1490,229,709.5,72.9
2012,1,30,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,900,260,,
2012,1,30,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,90,495,,
2012,1,30,��,�D�y�s,5101,��܂̂���,36500,,,7902,258,93.4,78.9
2012,1,30,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,7890,258,,
2012,1,30,��,�D�y�s,5101,���܂˂�,36610,,,325189,81,113.2,98.8
2012,1,30,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,323864,81,,
2012,1,30,��,�D�y�s,5101,�@�@�����A��,36620,,,1300,73,6500.0,92.4
2012,1,30,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,336,414,45.0,112.8
2012,1,30,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,48,1435,,
2012,1,30,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,2,1260,,
2012,1,30,��,�D�y�s,5101,�@�@�����A��,36701,,,286,237,49.5,106.3
2012,1,30,��,�D�y�s,5101,���傤��,37200,,,1642,517,103.3,93.8
2012,1,30,��,�D�y�s,5101,���傤��,37200,���@�m,039,1144,622,,
2012,1,30,��,�D�y�s,5101,���傤��,37200,���@�m,023,0,�c,,
2012,1,30,��,�D�y�s,5101,�@�@�����A��,37201,,,498,272,101.6,116.7
2012,1,30,��,�D�y�s,5101,����������,38100,,,2335,809,107.9,94.0
2012,1,30,��,�D�y�s,5101,����������,38100,�k�C��,001,2335,809,,
2012,1,30,��,�D�y�s,5101,�Ȃ߂�,38300,,,1289,347,56.5,109.1
2012,1,30,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1289,347,,
2012,1,30,��,�D�y�s,5101,���̂�����,38400,,,3499,283,76.3,95.3
2012,1,30,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,3483,282,,
2012,1,30,��,�D�y�s,5101,���߂�,38500,,,1141,598,22.2,97.9
2012,1,30,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1120,599,,
2012,1,30,��,�D�y�s,5101,���̑��̖��,39000,,,4641,1045,44.7,131.9
2012,1,30,��,�D�y�s,5101,�A����،v,39100,,,36410,145,308.1,49.3
2012,1,30,��,�D�y�s,5101,���̗A�����,39200,,,17432,122,806.3,18.1
