�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,2,��,���É��s,2301,��ؑ���,30000,,,1222683,173,91.5,93.5
2011,12,2,��,���É��s,2301,��ؑ���,30000,���@�m,023,417953,133,,
2011,12,2,��,���É��s,2301,��ؑ���,30000,�k�C��,001,256856,117,,
2011,12,2,��,���É��s,2301,��ؑ���,30000,��@��,008,103634,86,,
2011,12,2,��,���É��s,2301,��ؑ���,30000,��@�t,012,55354,73,,
2011,12,2,��,���É��s,2301,��ؑ���,30000,���@��,020,43181,374,,
2011,12,2,��,���É��s,2301,��ؑ���,30000,��@��,021,39333,161,,
2011,12,2,��,���É��s,2301,��ؑ���,30000,���@��,042,37686,102,,
2011,12,2,��,���É��s,2301,��������,30100,,,98732,53,75.1,100.0
2011,12,2,��,���É��s,2301,��������,30100,���@�m,023,50174,52,,
2011,12,2,��,���É��s,2301,��������,30100,��@�t,012,34555,52,,
2011,12,2,��,���É��s,2301,����,30200,,,13284,95,149.1,84.1
2011,12,2,��,���É��s,2301,����,30200,�O�@�d,024,9460,94,,
2011,12,2,��,���É��s,2301,����,30200,���@�m,023,3102,74,,
2011,12,2,��,���É��s,2301,�ɂ񂶂�,30300,,,81847,112,96.2,101.8
2011,12,2,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,49573,117,,
2011,12,2,��,���É��s,2301,�ɂ񂶂�,30300,��@��,021,15900,114,,
2011,12,2,��,���É��s,2301,�ɂ񂶂�,30300,��@�t,012,14590,87,,
2011,12,2,��,���É��s,2301,���ڂ�,30400,,,18132,210,54.2,105.0
2011,12,2,��,���É��s,2301,���ڂ�,30400,�k�C��,001,10448,180,,
2011,12,2,��,���É��s,2301,���ڂ�,30400,�@�X,002,4280,191,,
2011,12,2,��,���É��s,2301,�����̂�,30500,,,374,529,114.4,51.4
2011,12,2,��,���É��s,2301,�����̂�,30500,������,046,56,1166,,
2011,12,2,��,���É��s,2301,��񂱂�,30600,,,14626,299,116.0,100.7
2011,12,2,��,���É��s,2301,��񂱂�,30600,��@��,008,8001,265,,
2011,12,2,��,���É��s,2301,��񂱂�,30600,���@�m,023,6625,341,,
2011,12,2,��,���É��s,2301,�͂�����,31100,,,168464,45,120.5,102.3
2011,12,2,��,���É��s,2301,�͂�����,31100,���@�m,023,94546,49,,
2011,12,2,��,���É��s,2301,�͂�����,31100,��@��,008,60384,34,,
2011,12,2,��,���É��s,2301,���܂�,31500,,,6354,257,107.3,96.3
2011,12,2,��,���É��s,2301,���܂�,31500,���@�m,023,3700,225,,
2011,12,2,��,���É��s,2301,���܂�,31500,��@��,021,1816,311,,
2011,12,2,��,���É��s,2301,���̑��̍ؗ�,31550,,,3710,358,95.1,103.5
2011,12,2,��,���É��s,2301,���񂰂񂳂�,31560,,,3425,235,100.9,102.6
2011,12,2,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1858,271,,
2011,12,2,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1556,187,,
2011,12,2,��,���É��s,2301,�L���x�c,31700,,,138047,65,128.2,101.6
2011,12,2,��,���É��s,2301,�L���x�c,31700,���@�m,023,116665,65,,
2011,12,2,��,���É��s,2301,�ق���񂻂�,31800,,,12053,358,93.4,100.0
2011,12,2,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,11108,353,,
2011,12,2,��,���É��s,2301,�˂�,31900,,,46922,287,86.1,100.0
2011,12,2,��,���É��s,2301,�˂�,31900,�x�@�R,016,7389,271,,
2011,12,2,��,���É��s,2301,�˂�,31900,�V�@��,015,6895,237,,
2011,12,2,��,���É��s,2301,�˂�,31900,���@�m,023,6046,275,,
2011,12,2,��,���É��s,2301,�ӂ�,32300,,,2906,211,89.8,108.8
2011,12,2,��,���É��s,2301,�ӂ�,32300,���@�m,023,2906,211,,
2011,12,2,��,���É��s,2301,�݂�,32500,,,1647,447,101.2,98.2
2011,12,2,��,���É��s,2301,�݂�,32500,���@�m,023,1608,442,,
2011,12,2,��,���É��s,2301,����񂬂�,32600,,,2564,383,100.9,97.7
2011,12,2,��,���É��s,2301,����񂬂�,32600,���@�m,023,1861,370,,
2011,12,2,��,���É��s,2301,����񂬂�,32600,��@��,021,455,399,,
2011,12,2,��,���É��s,2301,�ɂ�,32800,,,7637,619,85.2,101.0
2011,12,2,��,���É��s,2301,�ɂ�,32800,���@�m,039,7637,619,,
2011,12,2,��,���É��s,2301,�Z�����[,32900,,,4120,187,94.3,115.4
2011,12,2,��,���É��s,2301,�Z�����[,32900,�Á@��,022,3260,189,,
2011,12,2,��,���É��s,2301,�Z�����[,32900,���@�m,023,710,184,,
2011,12,2,��,���É��s,2301,�A�X�p���K�X,33100,,,1148,861,111.9,94.5
2011,12,2,��,���É��s,2301,�@�@�����A��,33101,,,1147,862,111.8,94.6
2011,12,2,��,���É��s,2301,�J���t�����[,33200,,,5726,161,134.8,104.5
2011,12,2,��,���É��s,2301,�J���t�����[,33200,���@�m,023,4016,137,,
2011,12,2,��,���É��s,2301,�J���t�����[,33200,���@��,036,1710,216,,
2011,12,2,��,���É��s,2301,�u���b�R���[,33300,,,28577,262,146.2,100.8
2011,12,2,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,16280,226,,
2011,12,2,��,���É��s,2301,�u���b�R���[,33300,���@��,031,8462,324,,
2011,12,2,��,���É��s,2301,�@�@�����A��,33301,,,748,284,183.3,132.1
2011,12,2,��,���É��s,2301,���^�X,33400,,,50003,174,95.2,102.4
2011,12,2,��,���É��s,2301,���^�X,33400,���@��,028,28910,184,,
2011,12,2,��,���É��s,2301,���^�X,33400,���@�m,023,9364,134,,
2011,12,2,��,���É��s,2301,���^�X,33400,��@��,008,3576,194,,
2011,12,2,��,���É��s,2301,�p�Z��,33600,,,786,528,83.1,103.7
2011,12,2,��,���É��s,2301,�p�Z��,33600,���@�m,023,441,319,,
2011,12,2,��,���É��s,2301,�p�Z��,33600,�Á@��,022,328,789,,
2011,12,2,��,���É��s,2301,���イ��,34100,,,37695,394,90.6,101.5
2011,12,2,��,���É��s,2301,���イ��,34100,���@�m,023,16949,393,,
2011,12,2,��,���É��s,2301,���イ��,34100,���@�m,039,9791,385,,
2011,12,2,��,���É��s,2301,���イ��,34100,�{�@��,045,5875,432,,
2011,12,2,��,���É��s,2301,���ڂ���,34200,,,11408,142,32.5,102.2
2011,12,2,��,���É��s,2301,���ڂ���,34200,�k�C��,001,3930,137,,
2011,12,2,��,���É��s,2301,���ڂ���,34200,�{�@��,045,328,490,,
2011,12,2,��,���É��s,2301,���ڂ���,34200,���@�m,039,30,648,,
2011,12,2,��,���É��s,2301,�@�@�����A��,34201,,,7120,126,63.9,96.2
2011,12,2,��,���É��s,2301,�Ȃ�,34300,,,16361,334,77.8,98.8
2011,12,2,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,12082,318,,
2011,12,2,��,���É��s,2301,�Ȃ�,34300,���@�m,023,4066,369,,
2011,12,2,��,���É��s,2301,�g�}�g,34400,,,17794,419,46.2,104.2
2011,12,2,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,8559,418,,
2011,12,2,��,���É��s,2301,�g�}�g,34400,���@�m,023,7074,420,,
2011,12,2,��,���É��s,2301,�~�j�g�}�g,34450,,,8136,613,79.2,100.0
2011,12,2,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,4512,545,,
2011,12,2,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,2736,628,,
2011,12,2,��,���É��s,2301,�s�[�}��,34500,,,13341,445,109.4,99.8
2011,12,2,��,���É��s,2301,�s�[�}��,34500,������,046,5368,433,,
2011,12,2,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,3174,477,,
2011,12,2,��,���É��s,2301,�s�[�}��,34500,���@�m,039,2392,443,,
2011,12,2,��,���É��s,2301,�����Ƃ�,34600,,,838,1692,108.8,103.4
2011,12,2,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,826,1688,,
2011,12,2,��,���É��s,2301,�X�C�g�R�[��,34700,,,23,639,�|,�|
2011,12,2,��,���É��s,2301,�X�C�g�R�[��,34700,���@�m,023,23,639,,
2011,12,2,��,���É��s,2301,���₢�񂰂�,35100,,,900,976,77.6,102.5
2011,12,2,��,���É��s,2301,���₢�񂰂�,35100,������,046,628,946,,
2011,12,2,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,110,1343,,
2011,12,2,��,���É��s,2301,���₦��ǂ�,35200,,,2458,850,81.0,101.1
2011,12,2,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1052,928,,
2011,12,2,��,���É��s,2301,���₦��ǂ�,35200,������,046,695,888,,
2011,12,2,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,306,1022,,
2011,12,2,��,���É��s,2301,�@�@�����A��,35201,,,328,336,164.0,114.3
2011,12,2,��,���É��s,2301,������ǂ�,35300,,,280,706,84.8,94.3
2011,12,2,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,280,706,,
2011,12,2,��,���É��s,2301,����܂�,35400,,,60,691,40.5,94.8
2011,12,2,��,���É��s,2301,����܂�,35400,������,046,60,691,,
2011,12,2,��,���É��s,2301,�����܂�,35500,,,30,1491,100.0,100.0
2011,12,2,��,���É��s,2301,�����܂�,35500,�Á@��,022,30,1491,,
2011,12,2,��,���É��s,2301,���񂵂�,36100,,,26170,163,62.5,94.2
2011,12,2,��,���É��s,2301,���񂵂�,36100,��@��,008,12315,136,,
2011,12,2,��,���É��s,2301,���񂵂�,36100,��@�t,012,5355,134,,
2011,12,2,��,���É��s,2301,���񂵂�,36100,�{�@��,045,3900,207,,
2011,12,2,��,���É��s,2301,�΂ꂢ����,36200,,,123113,97,92.9,93.3
2011,12,2,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,86560,100,,
2011,12,2,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,36160,92,,
2011,12,2,��,���É��s,2301,���Ƃ���,36300,,,13885,228,122.1,93.4
2011,12,2,��,���É��s,2301,���Ƃ���,36300,������,046,3350,217,,
2011,12,2,��,���É��s,2301,���Ƃ���,36300,��@��,021,3232,233,,
2011,12,2,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,2680,210,,
2011,12,2,��,���É��s,2301,��܂̂���,36500,,,28192,281,81.3,96.2
2011,12,2,��,���É��s,2301,��܂̂���,36500,�k�C��,001,13540,254,,
2011,12,2,��,���É��s,2301,��܂̂���,36500,�@�X,002,13210,275,,
2011,12,2,��,���É��s,2301,���܂˂�,36610,,,140216,90,86.9,103.4
2011,12,2,��,���É��s,2301,���܂˂�,36610,�k�C��,001,134696,89,,
2011,12,2,��,���É��s,2301,�@�@�����A��,36620,,,3400,61,28.5,141.9
2011,12,2,��,���É��s,2301,�ɂ�ɂ�,36700,,,1818,276,38.9,48.0
2011,12,2,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,499,645,,
2011,12,2,��,���É��s,2301,�@�@�����A��,36701,,,1319,136,70.2,93.2
2011,12,2,��,���É��s,2301,���傤��,37200,,,3344,542,29.2,140.4
2011,12,2,��,���É��s,2301,���傤��,37200,���@�m,039,1605,660,,
2011,12,2,��,���É��s,2301,���傤��,37200,�F�@�{,043,570,630,,
2011,12,2,��,���É��s,2301,���傤��,37200,���@�m,023,418,349,,
2011,12,2,��,���É��s,2301,�@�@�����A��,37201,,,707,314,92.4,104.7
2011,12,2,��,���É��s,2301,����������,38100,,,7823,868,78.8,101.5
2011,12,2,��,���É��s,2301,����������,38100,���@��,036,2356,964,,
2011,12,2,��,���É��s,2301,����������,38100,��@��,021,1072,982,,
2011,12,2,��,���É��s,2301,����������,38100,�k�C��,001,890,801,,
2011,12,2,��,���É��s,2301,�@�@�����A��,38101,,,654,322,107.4,93.3
2011,12,2,��,���É��s,2301,�Ȃ߂�,38300,,,1757,384,102.3,105.2
2011,12,2,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,986,337,,
2011,12,2,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,382,389,,
2011,12,2,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,299,506,,
2011,12,2,��,���É��s,2301,���̂�����,38400,,,17364,339,68.4,100.0
2011,12,2,��,���É��s,2301,���̂�����,38400,���@��,020,17364,339,,
2011,12,2,��,���É��s,2301,���߂�,38500,,,11197,550,115.1,100.4
2011,12,2,��,���É��s,2301,���߂�,38500,���@��,020,10016,548,,
2011,12,2,��,���É��s,2301,���̑��̖��,39000,,,27403,621,94.6,95.1
2011,12,2,��,���É��s,2301,�A����،v,39100,,,25190,250,70.9,133.7
2011,12,2,��,���É��s,2301,���̗A�����,39200,,,9767,334,129.1,87.9
