�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,15,��,���É��s,2301,��ؑ���,30000,,,1140262,204,63.9,109.1
2013,3,15,��,���É��s,2301,��ؑ���,30000,���@�m,023,331534,166,,
2013,3,15,��,���É��s,2301,��ؑ���,30000,�k�C��,001,121324,120,,
2013,3,15,��,���É��s,2301,��ؑ���,30000,���@��,028,75645,121,,
2013,3,15,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,74730,269,,
2013,3,15,��,���É��s,2301,��ؑ���,30000,������,046,73171,260,,
2013,3,15,��,���É��s,2301,��ؑ���,30000,��@��,008,72756,139,,
2013,3,15,��,���É��s,2301,��ؑ���,30000,�Á@��,022,70697,173,,
2013,3,15,��,���É��s,2301,��������,30100,,,57707,74,84.0,93.7
2013,3,15,��,���É��s,2301,��������,30100,�Á@��,022,24330,65,,
2013,3,15,��,���É��s,2301,��������,30100,���@��,036,10100,82,,
2013,3,15,��,���É��s,2301,��������,30100,������,046,7560,70,,
2013,3,15,��,���É��s,2301,����,30200,,,1322,155,60.9,99.4
2013,3,15,��,���É��s,2301,����,30200,��@�t,012,812,135,,
2013,3,15,��,���É��s,2301,����,30200,��@��,021,360,176,,
2013,3,15,��,���É��s,2301,�ɂ񂶂�,30300,,,69619,150,79.8,100.0
2013,3,15,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,40354,132,,
2013,3,15,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,20790,198,,
2013,3,15,��,���É��s,2301,���ڂ�,30400,,,30441,167,96.3,93.8
2013,3,15,��,���É��s,2301,���ڂ�,30400,�@�X,002,17243,128,,
2013,3,15,��,���É��s,2301,���ڂ�,30400,��@��,008,9000,67,,
2013,3,15,��,���É��s,2301,�����̂�,30500,,,2315,749,68.7,93.9
2013,3,15,��,���É��s,2301,�����̂�,30500,�F�@�{,043,417,1043,,
2013,3,15,��,���É��s,2301,�����̂�,30500,������,046,260,1112,,
2013,3,15,��,���É��s,2301,�����̂�,30500,���@��,040,50,1128,,
2013,3,15,��,���É��s,2301,��񂱂�,30600,,,12807,284,102.3,108.0
2013,3,15,��,���É��s,2301,��񂱂�,30600,���@�m,023,8600,311,,
2013,3,15,��,���É��s,2301,��񂱂�,30600,��@��,008,4077,230,,
2013,3,15,��,���É��s,2301,�͂�����,31100,,,105225,58,95.3,111.5
2013,3,15,��,���É��s,2301,�͂�����,31100,���@��,028,36975,62,,
2013,3,15,��,���É��s,2301,�͂�����,31100,���@�m,023,34371,50,,
2013,3,15,��,���É��s,2301,�͂�����,31100,�F�@�{,043,22500,64,,
2013,3,15,��,���É��s,2301,���܂�,31500,,,5984,189,67.3,97.9
2013,3,15,��,���É��s,2301,���܂�,31500,��@��,021,2750,189,,
2013,3,15,��,���É��s,2301,���܂�,31500,���@�m,023,1973,166,,
2013,3,15,��,���É��s,2301,���܂�,31500,�Á@��,022,540,218,,
2013,3,15,��,���É��s,2301,���̑��̍ؗ�,31550,,,6616,218,146.3,86.5
2013,3,15,��,���É��s,2301,���񂰂񂳂�,31560,,,6624,178,120.7,78.1
2013,3,15,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,4455,186,,
2013,3,15,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2169,162,,
2013,3,15,��,���É��s,2301,�L���x�c,31700,,,123852,92,76.5,101.1
2013,3,15,��,���É��s,2301,�L���x�c,31700,���@�m,023,116350,93,,
2013,3,15,��,���É��s,2301,�ق���񂻂�,31800,,,21502,187,76.6,104.5
2013,3,15,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,17728,167,,
2013,3,15,��,���É��s,2301,�˂�,31900,,,39471,270,84.3,97.8
2013,3,15,��,���É��s,2301,�˂�,31900,���@�m,023,9958,234,,
2013,3,15,��,���É��s,2301,�˂�,31900,��@��,044,7092,231,,
2013,3,15,��,���É��s,2301,�˂�,31900,�Á@��,022,5322,338,,
2013,3,15,��,���É��s,2301,�ӂ�,32300,,,5860,259,70.5,101.2
2013,3,15,��,���É��s,2301,�ӂ�,32300,���@�m,023,5860,259,,
2013,3,15,��,���É��s,2301,����,32400,,,368,488,28.6,104.9
2013,3,15,��,���É��s,2301,����,32400,�H�@�c,005,260,563,,
2013,3,15,��,���É��s,2301,����,32400,��@��,011,80,249,,
2013,3,15,��,���É��s,2301,�݂�,32500,,,2170,294,107.7,90.2
2013,3,15,��,���É��s,2301,�݂�,32500,���@�m,023,2130,288,,
2013,3,15,��,���É��s,2301,����񂬂�,32600,,,1071,265,115.2,103.9
2013,3,15,��,���É��s,2301,����񂬂�,32600,���@�m,023,533,230,,
2013,3,15,��,���É��s,2301,����񂬂�,32600,���@�m,039,241,296,,
2013,3,15,��,���É��s,2301,����񂬂�,32600,��@��,021,180,238,,
2013,3,15,��,���É��s,2301,�ɂ�,32800,,,10078,377,103.9,97.4
2013,3,15,��,���É��s,2301,�ɂ�,32800,���@�m,039,9717,374,,
2013,3,15,��,���É��s,2301,�Z�����[,32900,,,6985,279,110.5,103.7
2013,3,15,��,���É��s,2301,�Z�����[,32900,�Á@��,022,3390,313,,
2013,3,15,��,���É��s,2301,�Z�����[,32900,���@�m,023,2840,266,,
2013,3,15,��,���É��s,2301,�A�X�p���K�X,33100,,,4003,877,77.4,84.3
2013,3,15,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,821,922,,
2013,3,15,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,715,1153,,
2013,3,15,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,367,1173,,
2013,3,15,��,���É��s,2301,�@�@�����A��,33101,,,1662,625,126.4,93.1
2013,3,15,��,���É��s,2301,�J���t�����[,33200,,,3972,125,57.8,105.9
2013,3,15,��,���É��s,2301,�J���t�����[,33200,���@�m,023,2244,101,,
2013,3,15,��,���É��s,2301,�J���t�����[,33200,���@��,036,1728,157,,
2013,3,15,��,���É��s,2301,�u���b�R���[,33300,,,18471,126,43.2,94.7
2013,3,15,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,10862,119,,
2013,3,15,��,���É��s,2301,�u���b�R���[,33300,���@��,031,2370,157,,
2013,3,15,��,���É��s,2301,�u���b�R���[,33300,�a�̎R,030,2062,51,,
2013,3,15,��,���É��s,2301,�@�@�����A��,33301,,,296,224,73.6,68.7
2013,3,15,��,���É��s,2301,���^�X,33400,,,81938,169,89.4,98.8
2013,3,15,��,���É��s,2301,���^�X,33400,���@��,028,36060,183,,
2013,3,15,��,���É��s,2301,���^�X,33400,��@��,008,19673,162,,
2013,3,15,��,���É��s,2301,���^�X,33400,�Á@��,022,9646,164,,
2013,3,15,��,���É��s,2301,�p�Z��,33600,,,884,460,104.1,98.7
2013,3,15,��,���É��s,2301,�p�Z��,33600,�Á@��,022,460,537,,
2013,3,15,��,���É��s,2301,�p�Z��,33600,���@�m,023,423,368,,
2013,3,15,��,���É��s,2301,���イ��,34100,,,56142,211,57.0,96.8
2013,3,15,��,���É��s,2301,���イ��,34100,���@�m,023,29423,195,,
2013,3,15,��,���É��s,2301,���イ��,34100,���@�m,039,9586,213,,
2013,3,15,��,���É��s,2301,���イ��,34100,�{�@��,045,8908,290,,
2013,3,15,��,���É��s,2301,���ڂ���,34200,,,38670,123,86.5,108.8
2013,3,15,��,���É��s,2301,���ڂ���,34200,���@��,047,2570,475,,
2013,3,15,��,���É��s,2301,���ڂ���,34200,�{�@��,045,1190,362,,
2013,3,15,��,���É��s,2301,���ڂ���,34200,�F�@�{,043,100,189,,
2013,3,15,��,���É��s,2301,�@�@�����A��,34201,,,34810,89,82.8,97.8
2013,3,15,��,���É��s,2301,�Ȃ�,34300,,,28208,280,50.2,94.3
2013,3,15,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,14441,303,,
2013,3,15,��,���É��s,2301,�Ȃ�,34300,���@�m,023,12324,254,,
2013,3,15,��,���É��s,2301,�g�}�g,34400,,,31456,401,44.4,104.4
2013,3,15,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,15777,366,,
2013,3,15,��,���É��s,2301,�g�}�g,34400,���@�m,023,10031,384,,
2013,3,15,��,���É��s,2301,�~�j�g�}�g,34450,,,12865,712,62.8,99.2
2013,3,15,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,7227,588,,
2013,3,15,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,3250,739,,
2013,3,15,��,���É��s,2301,�s�[�}��,34500,,,21384,591,92.7,98.5
2013,3,15,��,���É��s,2301,�s�[�}��,34500,������,046,7921,585,,
2013,3,15,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,7440,571,,
2013,3,15,��,���É��s,2301,�s�[�}��,34500,���@�m,039,4264,570,,
2013,3,15,��,���É��s,2301,�����Ƃ�,34600,,,1039,1424,102.5,97.9
2013,3,15,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1036,1425,,
2013,3,15,��,���É��s,2301,�X�C�g�R�[��,34700,,,50,462,5.8,158.8
2013,3,15,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,047,50,462,,
2013,3,15,��,���É��s,2301,���₢�񂰂�,35100,,,2488,806,126.6,91.7
2013,3,15,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,802,808,,
2013,3,15,��,���É��s,2301,���₢�񂰂�,35100,������,046,536,1032,,
2013,3,15,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,250,1319,,
2013,3,15,��,���É��s,2301,���₦��ǂ�,35200,,,7065,756,67.7,95.5
2013,3,15,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,2591,691,,
2013,3,15,��,���É��s,2301,���₦��ǂ�,35200,������,046,2589,776,,
2013,3,15,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,1075,915,,
2013,3,15,��,���É��s,2301,�@�@�����A��,35201,,,350,384,875.0,104.3
2013,3,15,��,���É��s,2301,������ǂ�,35300,,,1832,628,80.0,93.7
2013,3,15,��,���É��s,2301,������ǂ�,35300,������,046,1142,516,,
2013,3,15,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,690,813,,
2013,3,15,��,���É��s,2301,����܂�,35400,,,5652,494,157.1,102.5
2013,3,15,��,���É��s,2301,����܂�,35400,������,046,5652,494,,
2013,3,15,��,���É��s,2301,�����܂�,35500,,,488,465,52.9,105.4
2013,3,15,��,���É��s,2301,�����܂�,35500,�Á@��,022,12,1838,,
2013,3,15,��,���É��s,2301,���񂵂�,36100,,,43402,134,95.3,92.4
2013,3,15,��,���É��s,2301,���񂵂�,36100,��@��,008,32495,113,,
2013,3,15,��,���É��s,2301,���񂵂�,36100,���@��,036,3950,241,,
2013,3,15,��,���É��s,2301,�΂ꂢ����,36200,,,39008,96,27.2,101.1
2013,3,15,��,���É��s,2301,�΂ꂢ����,36200,������,046,21040,108,,
2013,3,15,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,17860,83,,
2013,3,15,��,���É��s,2301,���Ƃ���,36300,,,5576,149,55.3,103.5
2013,3,15,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,1960,117,,
2013,3,15,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,1045,108,,
2013,3,15,��,���É��s,2301,���Ƃ���,36300,������,046,780,159,,
2013,3,15,��,���É��s,2301,��܂̂���,36500,,,34339,337,121.4,106.3
2013,3,15,��,���É��s,2301,��܂̂���,36500,�@�X,002,18337,353,,
2013,3,15,��,���É��s,2301,��܂̂���,36500,�k�C��,001,15400,308,,
2013,3,15,��,���É��s,2301,���܂˂�,36610,,,107611,101,28.3,112.2
2013,3,15,��,���É��s,2301,���܂˂�,36610,�k�C��,001,86900,88,,
2013,3,15,��,���É��s,2301,�@�@�����A��,36620,,,795,125,58.7,99.2
2013,3,15,��,���É��s,2301,�ɂ�ɂ�,36700,,,3246,467,56.8,62.1
2013,3,15,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1153,872,,
2013,3,15,��,���É��s,2301,�@�@�����A��,36701,,,2093,244,225.1,91.0
2013,3,15,��,���É��s,2301,���傤��,37200,,,6334,336,182.9,61.8
2013,3,15,��,���É��s,2301,���傤��,37200,���@�m,023,3664,229,,
2013,3,15,��,���É��s,2301,���傤��,37200,���@�m,039,1516,619,,
2013,3,15,��,���É��s,2301,�@�@�����A��,37201,,,863,217,158.1,71.6
2013,3,15,��,���É��s,2301,����������,38100,,,10541,707,76.7,108.1
2013,3,15,��,���É��s,2301,����������,38100,���@��,036,3590,722,,
2013,3,15,��,���É��s,2301,����������,38100,�a�̎R,030,1446,683,,
2013,3,15,��,���É��s,2301,����������,38100,�k�C��,001,908,642,,
2013,3,15,��,���É��s,2301,�@�@�����A��,38101,,,605,388,90.0,100.0
2013,3,15,��,���É��s,2301,�Ȃ߂�,38300,,,1786,332,72.7,92.0
2013,3,15,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1003,321,,
2013,3,15,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,402,303,,
2013,3,15,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,220,411,,
2013,3,15,��,���É��s,2301,���̂�����,38400,,,19363,193,81.4,110.9
2013,3,15,��,���É��s,2301,���̂�����,38400,���@��,020,19363,193,,
2013,3,15,��,���É��s,2301,���߂�,38500,,,13818,367,123.8,99.2
2013,3,15,��,���É��s,2301,���߂�,38500,���@��,020,13548,364,,
2013,3,15,��,���É��s,2301,���̑��̖��,39000,,,28633,603,85.3,105.2
2013,3,15,��,���É��s,2301,�A����،v,39100,,,52268,185,89.4,106.3
2013,3,15,��,���É��s,2301,���̗A�����,39200,,,10796,401,96.4,100.5
