�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,26,��,���É��s,2301,�ʎ�����,40000,,,601806,205,88.5,92.8
2012,10,26,��,���É��s,2301,�ʎ�����,40000,�O�@�d,024,159270,168,,
2012,10,26,��,���É��s,2301,���Y�ʎ�����,40001,,,506665,215,98.0,91.9
2012,10,26,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,159270,168,,
2012,10,26,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,85362,346,,
2012,10,26,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,80539,187,,
2012,10,26,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,35442,217,,
2012,10,26,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,27795,254,,
2012,10,26,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,24065,193,,
2012,10,26,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,18030,95,,
2012,10,26,��,���É��s,2301,�݂���,40100,,,245521,158,109.6,94.0
2012,10,26,��,���É��s,2301,�݂���,40100,�O�@�d,024,143820,168,,
2012,10,26,��,���É��s,2301,�݂���,40100,�a�̎R,030,30783,184,,
2012,10,26,��,���É��s,2301,�݂���,40100,�Á@��,022,21854,145,,
2012,10,26,��,���É��s,2301,���̑��G����,41999,,,2373,368,113.6,89.5
2012,10,26,��,���É��s,2301,��񂲌v,42000,,,104920,243,85.3,103.0
2012,10,26,��,���É��s,2301,��񂲌v,42000,���@��,020,54928,262,,
2012,10,26,��,���É��s,2301,��񂲌v,42000,�@�X,002,35442,217,,
2012,10,26,��,���É��s,2301,�W���i�S���h,42505,,,11080,254,195.8,103.3
2012,10,26,��,���É��s,2301,�W���i�S���h,42505,��@��,003,11040,254,,
2012,10,26,��,���É��s,2301,����,42515,,,430,115,55.1,84.6
2012,10,26,��,���É��s,2301,����,42515,���@��,020,430,115,,
2012,10,26,��,���É��s,2301,�ӂ�,42804,,,16852,225,129.0,98.7
2012,10,26,��,���É��s,2301,�ӂ�,42804,�@�X,002,16852,225,,
2012,10,26,��,���É��s,2301,���̑����,42999,,,76558,246,74.0,103.8
2012,10,26,��,���É��s,2301,���{�Ȃ��v,43000,,,14274,261,42.0,101.2
2012,10,26,��,���É��s,2301,���{�Ȃ��v,43000,���@��,020,8650,306,,
2012,10,26,��,���É��s,2301,���{�Ȃ��v,43000,�V�@��,015,4435,182,,
2012,10,26,��,���É��s,2301,�L��,43205,,,110,158,61.1,367.4
2012,10,26,��,���É��s,2301,�L��,43205,�H�@�c,005,80,158,,
2012,10,26,��,���É��s,2301,�L��,43205,���@��,020,30,158,,
2012,10,26,��,���É��s,2301,�V��,43310,,,5544,192,46.3,103.8
2012,10,26,��,���É��s,2301,�V��,43310,�V�@��,015,4435,182,,
2012,10,26,��,���É��s,2301,�V��,43310,���@�m,023,1109,230,,
2012,10,26,��,���É��s,2301,���̑��Ȃ�,43401,,,8620,306,39.5,102.0
2012,10,26,��,���É��s,2301,���m�Ȃ�,43499,,,6185,279,283.6,100.4
2012,10,26,��,���É��s,2301,���m�Ȃ�,43499,���@��,020,6185,279,,
2012,10,26,��,���É��s,2301,�����v,43500,,,103916,191,112.5,95.0
2012,10,26,��,���É��s,2301,�����v,43500,�a�̎R,030,49756,189,,
2012,10,26,��,���É��s,2301,�����v,43500,�O�@�d,024,15450,164,,
2012,10,26,��,���É��s,2301,�����v,43500,���@�m,023,12547,186,,
2012,10,26,��,���É��s,2301,�Â���,43700,,,39753,209,120.5,89.3
2012,10,26,��,���É��s,2301,�Â���,43700,�O�@�d,024,15450,164,,
2012,10,26,��,���É��s,2301,�Â���,43700,���@�m,023,12547,186,,
2012,10,26,��,���É��s,2301,�Â���,43700,��@��,021,10952,304,,
2012,10,26,��,���É��s,2301,�a����,43751,,,64163,180,108.1,98.9
2012,10,26,��,���É��s,2301,�a����,43751,�a�̎R,030,49351,189,,
2012,10,26,��,���É��s,2301,�a����,43751,�ށ@��,029,12022,159,,
2012,10,26,��,���É��s,2301,������,44700,,,234,486,68.6,101.9
2012,10,26,��,���É��s,2301,������,44700,�k�C��,001,234,486,,
2012,10,26,��,���É��s,2301,�Ԃǂ��v,45000,,,16244,692,74.6,99.7
2012,10,26,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,15567,687,,
2012,10,26,��,���É��s,2301,����,45206,,,11661,654,81.0,99.4
2012,10,26,��,���É��s,2301,����,45206,���@��,020,11661,654,,
2012,10,26,��,���É��s,2301,���̑��Ԃǂ�,45299,,,4584,786,62.0,102.9
2012,10,26,��,���É��s,2301,������,46100,,,306,2565,47.1,102.7
2012,10,26,��,���É��s,2301,������,46100,���@�m,023,149,2668,,
2012,10,26,��,���É��s,2301,������,46100,��@��,021,60,2245,,
2012,10,26,��,���É��s,2301,������,46100,���@��,007,34,1804,,
2012,10,26,��,���É��s,2301,�������v,47000,,,7664,461,87.1,98.7
2012,10,26,��,���É��s,2301,�������v,47000,�Á@��,022,2201,671,,
2012,10,26,��,���É��s,2301,�������v,47000,�F�@�{,043,1873,396,,
2012,10,26,��,���É��s,2301,�������v,47000,���@��,032,1412,342,,
2012,10,26,��,���É��s,2301,����������,47200,,,4993,518,80.6,101.6
2012,10,26,��,���É��s,2301,����������,47200,�Á@��,022,2201,671,,
2012,10,26,��,���É��s,2301,����������,47200,�F�@�{,043,1325,407,,
2012,10,26,��,���É��s,2301,����������,47200,���@�m,023,572,257,,
2012,10,26,��,���É��s,2301,�A���f�X,47213,,,174,375,�|,�|
2012,10,26,��,���É��s,2301,�A���f�X,47213,�R�@�`,006,174,375,,
2012,10,26,��,���É��s,2301,���̑�������,47299,,,2497,353,96.0,96.7
2012,10,26,��,���É��s,2301,������,48100,,,360,271,18.7,139.7
2012,10,26,��,���É��s,2301,������,48100,�F�@�{,043,300,219,,
2012,10,26,��,���É��s,2301,�L�E�C�t���c,49300,,,367,726,�|,�|
2012,10,26,��,���É��s,2301,�L�E�C�t���c,49300,���@��,040,356,728,,
2012,10,26,��,���É��s,2301,���̍��Y�ʎ�,49500,,,4304,598,76.7,85.3
2012,10,26,��,���É��s,2301,�A���ʎ��v,50000,,,95140,153,58.2,84.5
2012,10,26,��,���É��s,2301,�o�i�i,50100,,,43680,114,54.3,89.8
2012,10,26,��,���É��s,2301,�p�C�i�b�v��,50300,,,5872,163,39.5,109.4
2012,10,26,��,���É��s,2301,������,50400,,,1806,137,27.4,116.1
2012,10,26,��,���É��s,2301,�O���v�t���c,50500,,,12202,158,85.3,94.6
2012,10,26,��,���É��s,2301,�I�����W,50600,,,6732,171,83.4,96.6
2012,10,26,��,���É��s,2301,�A���L�E�C,50800,,,3815,421,29.4,101.9
2012,10,26,��,���É��s,2301,�A��������,50850,,,15156,57,123.1,85.1
2012,10,26,��,���É��s,2301,���̗A���ʎ�,50900,,,5878,479,42.7,104.8
