�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,8,25,��,����s,1701,�ʎ�����,40000,,,55961,447,74.1,120.2
2015,8,25,��,����s,1701,���Y�ʎ�����,40001,,,39590,511,115.8,93.4
2015,8,25,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,21326,520,,
2015,8,25,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,6645,266,,
2015,8,25,��,����s,1701,���Y�ʎ�����,40001,���@��,020,5606,508,,
2015,8,25,��,����s,1701,���Y�ʎ�����,40001,�R�@��,019,1758,1001,,
2015,8,25,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,1571,541,,
2015,8,25,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,917,815,,
2015,8,25,��,����s,1701,���Y�ʎ�����,40001,�k�C��,001,432,556,,
2015,8,25,��,����s,1701,�݂���,40100,,,325,482,14.8,56.6
2015,8,25,��,����s,1701,�݂���,40100,�{�@��,045,290,421,,
2015,8,25,��,����s,1701,���̑��G����,41999,,,216,624,32.8,132.8
2015,8,25,��,����s,1701,��񂲌v,42000,,,6320,317,160.0,95.5
2015,8,25,��,����s,1701,��񂲌v,42000,���@��,020,3200,376,,
2015,8,25,��,����s,1701,��񂲌v,42000,�R�@�`,006,3120,255,,
2015,8,25,��,����s,1701,����,42204,,,6320,317,160.0,95.5
2015,8,25,��,����s,1701,����,42204,���@��,020,3200,376,,
2015,8,25,��,����s,1701,����,42204,�R�@�`,006,3120,255,,
2015,8,25,��,����s,1701,���{�Ȃ��v,43000,,,19000,372,106.4,103.0
2015,8,25,��,����s,1701,���{�Ȃ��v,43000,�΁@��,017,19000,372,,
2015,8,25,��,����s,1701,�K��,43203,,,19000,372,106.4,103.0
2015,8,25,��,����s,1701,�K��,43203,�΁@��,017,19000,372,,
2015,8,25,��,����s,1701,����,44100,,,3270,478,279.2,93.0
2015,8,25,��,����s,1701,����,44100,���@��,020,1460,556,,
2015,8,25,��,����s,1701,����,44100,�R�@�`,006,1356,329,,
2015,8,25,��,����s,1701,������,44700,,,422,522,89.8,100.2
2015,8,25,��,����s,1701,������,44700,���@��,020,264,539,,
2015,8,25,��,����s,1701,������,44700,�R�@��,019,120,540,,
2015,8,25,��,����s,1701,�Ԃǂ��v,45000,,,4009,1495,123.8,90.9
2015,8,25,��,����s,1701,�Ԃǂ��v,45000,�R�@��,019,1533,1061,,
2015,8,25,��,����s,1701,�Ԃǂ��v,45000,�΁@��,017,1506,2245,,
2015,8,25,��,����s,1701,�Ԃǂ��v,45000,���@��,020,682,1010,,
2015,8,25,��,����s,1701,�f���E�F�A,45202,,,262,674,145.6,96.1
2015,8,25,��,����s,1701,�f���E�F�A,45202,�R�@�`,006,148,726,,
2015,8,25,��,����s,1701,�f���E�F�A,45202,�΁@��,017,114,606,,
2015,8,25,��,����s,1701,����,45206,,,1667,943,92.7,100.6
2015,8,25,��,����s,1701,����,45206,�΁@��,017,710,954,,
2015,8,25,��,����s,1701,����,45206,���@��,020,682,1010,,
2015,8,25,��,����s,1701,���̑��Ԃǂ�,45299,,,2080,2041,164.9,73.2
2015,8,25,��,����s,1701,����,45700,,,23,836,�|,�|
2015,8,25,��,����s,1701,����,45700,�F�@�{,043,23,836,,
2015,8,25,��,����s,1701,�������v,47000,,,1709,688,117.5,100.3
2015,8,25,��,����s,1701,�������v,47000,�Á@��,022,917,815,,
2015,8,25,��,����s,1701,�������v,47000,�k�C��,001,432,556,,
2015,8,25,��,����s,1701,�������v,47000,�@�X,002,360,522,,
2015,8,25,��,����s,1701,����������,47200,,,917,815,90.4,109.1
2015,8,25,��,����s,1701,����������,47200,�Á@��,022,917,815,,
2015,8,25,��,����s,1701,���̑�������,47299,,,792,540,180.0,99.1
2015,8,25,��,����s,1701,������,48100,,,2756,217,153.5,94.3
2015,8,25,��,����s,1701,������,48100,�R�@�`,006,1980,203,,
2015,8,25,��,����s,1701,������,48100,���@�m,023,760,254,,
2015,8,25,��,����s,1701,���̍��Y�ʎ�,49500,,,1539,833,114.3,99.3
2015,8,25,��,����s,1701,�A���ʎ��v,50000,,,16371,294,39.6,129.5
2015,8,25,��,����s,1701,�o�i�i,50100,,,6384,243,20.0,123.4
2015,8,25,��,����s,1701,�p�C�i�b�v��,50300,,,1900,173,296.9,86.5
2015,8,25,��,����s,1701,������,50400,,,500,458,98.4,102.7
2015,8,25,��,����s,1701,�O���v�t���c,50500,,,1548,127,108.9,89.4
2015,8,25,��,����s,1701,�I�����W,50600,,,2394,220,92.4,111.7
2015,8,25,��,����s,1701,�A���L�E�C,50800,,,2082,433,85.8,88.0
2015,8,25,��,����s,1701,�A��������,50850,,,700,258,106.1,129.0
2015,8,25,��,����s,1701,���̗A���ʎ�,50900,,,863,1045,73.1,175.9
