�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,8,10,��,�����s,4002,��ؑ���,30000,,,905584,218,109.4,92.0
2015,8,10,��,�����s,4002,��ؑ���,30000,���@��,020,263275,148,,
2015,8,10,��,�����s,4002,��ؑ���,30000,�F�@�{,043,149476,208,,
2015,8,10,��,�����s,4002,��ؑ���,30000,�k�C��,001,108941,185,,
2015,8,10,��,�����s,4002,��ؑ���,30000,�Q�@�n,010,91881,116,,
2015,8,10,��,�����s,4002,��ؑ���,30000,���@��,041,78419,222,,
2015,8,10,��,�����s,4002,��ؑ���,30000,���@��,040,56882,378,,
2015,8,10,��,�����s,4002,��ؑ���,30000,��@��,044,40465,443,,
2015,8,10,��,�����s,4002,��������,30100,,,56181,93,100.3,92.1
2015,8,10,��,�����s,4002,��������,30100,�k�C��,001,43626,94,,
2015,8,10,��,�����s,4002,��������,30100,�F�@�{,043,8150,70,,
2015,8,10,��,�����s,4002,����,30200,,,10,486,35.7,168.2
2015,8,10,��,�����s,4002,����,30200,�@�X,002,10,486,,
2015,8,10,��,�����s,4002,�ɂ񂶂�,30300,,,32610,183,73.2,95.3
2015,8,10,��,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,30260,190,,
2015,8,10,��,�����s,4002,���ڂ�,30400,,,9934,212,65.3,101.9
2015,8,10,��,�����s,4002,���ڂ�,30400,��@��,008,2980,262,,
2015,8,10,��,�����s,4002,���ڂ�,30400,�{�@��,045,2767,325,,
2015,8,10,��,�����s,4002,���ڂ�,30400,�F�@�{,043,1744,54,,
2015,8,10,��,�����s,4002,���ڂ�,30400,������,046,130,615,,
2015,8,10,��,�����s,4002,���ڂ�,30400,���@��,040,3,504,,
2015,8,10,��,�����s,4002,�����̂�,30500,,,12,270,�|,�|
2015,8,10,��,�����s,4002,�����̂�,30500,�{�@��,045,12,270,,
2015,8,10,��,�����s,4002,��񂱂�,30600,,,6363,697,97.1,105.9
2015,8,10,��,�����s,4002,��񂱂�,30600,���@��,041,6129,704,,
2015,8,10,��,�����s,4002,�͂�����,31100,,,179355,100,198.6,107.5
2015,8,10,��,�����s,4002,�͂�����,31100,���@��,020,178635,100,,
2015,8,10,��,�����s,4002,���܂�,31500,,,5746,243,115.0,92.4
2015,8,10,��,�����s,4002,���܂�,31500,���@��,040,4135,250,,
2015,8,10,��,�����s,4002,���܂�,31500,���@��,042,1596,226,,
2015,8,10,��,�����s,4002,���̑��̍ؗ�,31550,,,2342,611,76.3,118.4
2015,8,10,��,�����s,4002,���񂰂񂳂�,31560,,,1350,430,114.0,93.9
2015,8,10,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,464,324,,
2015,8,10,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,460,521,,
2015,8,10,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,212,495,,
2015,8,10,��,�����s,4002,�L���x�c,31700,,,151280,103,112.7,99.0
2015,8,10,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,86175,94,,
2015,8,10,��,�����s,4002,�L���x�c,31700,�F�@�{,043,50615,107,,
2015,8,10,��,�����s,4002,�ق���񂻂�,31800,,,2523,984,145.8,101.4
2015,8,10,��,�����s,4002,�ق���񂻂�,31800,�Q�@�n,010,975,942,,
2015,8,10,��,�����s,4002,�ق���񂻂�,31800,���@��,041,428,1012,,
2015,8,10,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,279,948,,
2015,8,10,��,�����s,4002,�ق���񂻂�,31800,���@��,040,269,829,,
2015,8,10,��,�����s,4002,�ق���񂻂�,31800,���@��,020,194,1076,,
2015,8,10,��,�����s,4002,�˂�,31900,,,12951,587,99.4,103.0
2015,8,10,��,�����s,4002,�˂�,31900,��@��,044,6390,373,,
2015,8,10,��,�����s,4002,�˂�,31900,���@��,040,3329,1172,,
2015,8,10,��,�����s,4002,�˂�,31900,�k�C��,001,1075,248,,
2015,8,10,��,�����s,4002,����,32400,,,16,756,80.0,200.0
2015,8,10,��,�����s,4002,����,32400,�ȁ@��,009,8,837,,
2015,8,10,��,�����s,4002,����,32400,���@��,013,8,675,,
2015,8,10,��,�����s,4002,�݂�,32500,,,653,826,113.4,109.0
2015,8,10,��,�����s,4002,�݂�,32500,���@��,040,305,801,,
2015,8,10,��,�����s,4002,�݂�,32500,��@��,044,272,827,,
2015,8,10,��,�����s,4002,����񂬂�,32600,,,699,829,114.2,94.2
2015,8,10,��,�����s,4002,����񂬂�,32600,���@��,040,674,855,,
2015,8,10,��,�����s,4002,�ɂ�,32800,,,5609,508,122.4,84.8
2015,8,10,��,�����s,4002,�ɂ�,32800,�F�@�{,043,2850,397,,
2015,8,10,��,�����s,4002,�ɂ�,32800,��@��,044,1625,635,,
2015,8,10,��,�����s,4002,�ɂ�,32800,�{�@��,045,880,571,,
2015,8,10,��,�����s,4002,�Z�����[,32900,,,3200,339,87.5,103.4
2015,8,10,��,�����s,4002,�Z�����[,32900,���@��,020,3100,338,,
2015,8,10,��,�����s,4002,�A�X�p���K�X,33100,,,4567,773,130.2,102.8
2015,8,10,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,2287,787,,
2015,8,10,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,1481,758,,
2015,8,10,��,�����s,4002,�@�@�����A��,33101,,,22,1764,�|,�|
2015,8,10,��,�����s,4002,�J���t�����[,33200,,,60,396,�|,�|
2015,8,10,��,�����s,4002,�J���t�����[,33200,���@��,020,60,396,,
2015,8,10,��,�����s,4002,�u���b�R���[,33300,,,2010,562,70.2,114.5
2015,8,10,��,�����s,4002,�u���b�R���[,33300,�k�C��,001,780,718,,
2015,8,10,��,�����s,4002,�u���b�R���[,33300,���@��,020,60,689,,
2015,8,10,��,�����s,4002,�@�@�����A��,33301,,,1170,451,105.4,97.0
2015,8,10,��,�����s,4002,���^�X,33400,,,72914,248,150.1,82.9
2015,8,10,��,�����s,4002,���^�X,33400,���@��,020,70828,244,,
2015,8,10,��,�����s,4002,�p�Z��,33600,,,611,1224,157.1,111.8
2015,8,10,��,�����s,4002,�p�Z��,33600,���@��,020,254,1335,,
2015,8,10,��,�����s,4002,�p�Z��,33600,��@��,044,205,1029,,
2015,8,10,��,�����s,4002,�p�Z��,33600,���@��,041,112,1141,,
2015,8,10,��,�����s,4002,���イ��,34100,,,43242,274,135.9,93.8
2015,8,10,��,�����s,4002,���イ��,34100,�F�@�{,043,21413,289,,
2015,8,10,��,�����s,4002,���イ��,34100,���@��,040,10423,234,,
2015,8,10,��,�����s,4002,���イ��,34100,��@��,044,4331,299,,
2015,8,10,��,�����s,4002,���ڂ���,34200,,,13313,282,110.4,101.4
2015,8,10,��,�����s,4002,���ڂ���,34200,�k�C��,001,8670,274,,
2015,8,10,��,�����s,4002,���ڂ���,34200,���@��,042,1640,165,,
2015,8,10,��,�����s,4002,���ڂ���,34200,���@��,020,1407,614,,
2015,8,10,��,�����s,4002,�Ȃ�,34300,,,21872,264,77.4,95.0
2015,8,10,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,10714,213,,
2015,8,10,��,�����s,4002,�Ȃ�,34300,��@��,044,4981,328,,
2015,8,10,��,�����s,4002,�Ȃ�,34300,���@��,040,4823,282,,
2015,8,10,��,�����s,4002,�g�}�g,34400,,,67309,253,155.4,93.0
2015,8,10,��,�����s,4002,�g�}�g,34400,�F�@�{,043,38394,264,,
2015,8,10,��,�����s,4002,�g�}�g,34400,�R�@��,035,13657,194,,
2015,8,10,��,�����s,4002,�g�}�g,34400,��@��,044,8911,255,,
2015,8,10,��,�����s,4002,�~�j�g�}�g,34450,,,6811,530,119.1,92.7
2015,8,10,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,3728,440,,
2015,8,10,��,�����s,4002,�~�j�g�}�g,34450,��@��,044,1735,633,,
2015,8,10,��,�����s,4002,�s�[�}��,34500,,,10751,386,85.5,98.7
2015,8,10,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,3651,276,,
2015,8,10,��,�����s,4002,�s�[�}��,34500,��@��,044,3329,385,,
2015,8,10,��,�����s,4002,�s�[�}��,34500,�{�@��,045,908,269,,
2015,8,10,��,�����s,4002,�s�[�}��,34500,�@�X,002,201,289,,
2015,8,10,��,�����s,4002,�s�[�}��,34500,���@��,040,193,222,,
2015,8,10,��,�����s,4002,�����Ƃ�,34600,,,510,1008,61.8,107.0
2015,8,10,��,�����s,4002,�����Ƃ�,34600,���@�m,039,371,995,,
2015,8,10,��,�����s,4002,�����Ƃ�,34600,���@��,042,81,1080,,
2015,8,10,��,�����s,4002,�X�C�g�R�[��,34700,,,6794,259,81.2,106.6
2015,8,10,��,�����s,4002,�X�C�g�R�[��,34700,��@��,044,2767,208,,
2015,8,10,��,�����s,4002,�X�C�g�R�[��,34700,�k�C��,001,1980,337,,
2015,8,10,��,�����s,4002,�X�C�g�R�[��,34700,�Q�@�n,010,1550,259,,
2015,8,10,��,�����s,4002,���₢�񂰂�,35100,,,545,1095,64.9,127.9
2015,8,10,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,220,718,,
2015,8,10,��,�����s,4002,���₢�񂰂�,35100,��@��,044,194,1053,,
2015,8,10,��,�����s,4002,���₢�񂰂�,35100,�k�C��,001,90,2174,,
2015,8,10,��,�����s,4002,���₦��ǂ�,35200,,,111,4707,107.8,173.3
2015,8,10,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,111,4707,,
2015,8,10,��,�����s,4002,�����܂�,35500,,,1517,657,103.2,91.0
2015,8,10,��,�����s,4002,�����܂�,35500,���@��,040,1367,592,,
2015,8,10,��,�����s,4002,���񂵂�,36100,,,11368,355,136.3,103.2
2015,8,10,��,�����s,4002,���񂵂�,36100,�{�@��,045,6659,385,,
2015,8,10,��,�����s,4002,���񂵂�,36100,������,046,4149,322,,
2015,8,10,��,�����s,4002,�΂ꂢ����,36200,,,27950,226,57.3,111.9
2015,8,10,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,13990,219,,
2015,8,10,��,�����s,4002,�΂ꂢ����,36200,�@�X,002,10360,245,,
2015,8,10,��,�����s,4002,���Ƃ���,36300,,,4301,399,69.4,103.9
2015,8,10,��,�����s,4002,���Ƃ���,36300,�{�@��,045,3501,440,,
2015,8,10,��,�����s,4002,��܂̂���,36500,,,6052,477,17.7,122.9
2015,8,10,��,�����s,4002,��܂̂���,36500,�@�X,002,4760,409,,
2015,8,10,��,�����s,4002,��܂̂���,36500,�Q�@�n,010,892,875,,
2015,8,10,��,�����s,4002,���܂˂�,36610,,,75585,141,97.0,91.6
2015,8,10,��,�����s,4002,���܂˂�,36610,���@��,041,62410,144,,
2015,8,10,��,�����s,4002,�@�@�����A��,36620,,,6665,115,82.9,109.5
2015,8,10,��,�����s,4002,�ɂ�ɂ�,36700,,,1270,670,87.3,102.3
2015,8,10,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,259,2107,,
2015,8,10,��,�����s,4002,�ɂ�ɂ�,36700,��@��,044,3,2304,,
2015,8,10,��,�����s,4002,�@�@�����A��,36701,,,1008,296,88.5,99.0
2015,8,10,��,�����s,4002,���傤��,37200,,,3809,587,114.7,95.4
2015,8,10,��,�����s,4002,���傤��,37200,���@��,042,1439,591,,
2015,8,10,��,�����s,4002,���傤��,37200,�F�@�{,043,1178,637,,
2015,8,10,��,�����s,4002,���傤��,37200,�{�@��,045,308,726,,
2015,8,10,��,�����s,4002,���傤��,37200,���@�m,039,252,743,,
2015,8,10,��,�����s,4002,�@�@�����A��,37201,,,548,341,81.5,96.1
2015,8,10,��,�����s,4002,����������,38100,,,2223,891,73.6,105.9
2015,8,10,��,�����s,4002,����������,38100,���@��,042,885,935,,
2015,8,10,��,�����s,4002,����������,38100,��@��,044,828,865,,
2015,8,10,��,�����s,4002,����������,38100,�F�@�{,043,219,920,,
2015,8,10,��,�����s,4002,�@�@�����A��,38101,,,45,653,100.0,100.0
2015,8,10,��,�����s,4002,�Ȃ߂�,38300,,,917,392,60.1,104.3
2015,8,10,��,�����s,4002,�Ȃ߂�,38300,���@��,042,791,395,,
2015,8,10,��,�����s,4002,���̂�����,38400,,,8610,184,104.9,93.9
2015,8,10,��,�����s,4002,���̂�����,38400,���@��,040,4162,200,,
2015,8,10,��,�����s,4002,���̂�����,38400,���@��,042,3940,160,,
2015,8,10,��,�����s,4002,���߂�,38500,,,4160,396,63.1,102.1
2015,8,10,��,�����s,4002,���߂�,38500,���@��,040,3905,401,,
2015,8,10,��,�����s,4002,���̑��̖��,39000,,,35573,530,75.3,124.4
2015,8,10,��,�����s,4002,�A����،v,39100,,,19197,303,76.0,125.7
2015,8,10,��,�����s,4002,���̗A�����,39200,,,9739,408,68.5,142.2
