�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,1,��,�����s,3701,�ʎ�����,40000,,,45636,269,198.9,75.8
2015,4,1,��,�����s,3701,���Y�ʎ�����,40001,,,41195,270,238.6,69.1
2015,4,1,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,17589,300,,
2015,4,1,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,10560,273,,
2015,4,1,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,6365,156,,
2015,4,1,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,2650,313,,
2015,4,1,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,2417,259,,
2015,4,1,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,1184,211,,
2015,4,1,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,286,530,,
2015,4,1,��,�����s,3701,�݂���,40100,,,2688,177,100.4,118.0
2015,4,1,��,�����s,3701,�݂���,40100,���@��,037,2688,177,,
2015,4,1,��,�����s,3701,�l�[�u��,41201,,,102,63,�|,�|
2015,4,1,��,�����s,3701,�l�[�u��,41201,���@��,037,102,63,,
2015,4,1,��,�����s,3701,�ÂȂ݂���,41253,,,430,137,69.4,96.5
2015,4,1,��,�����s,3701,�ÂȂ݂���,41253,���@��,037,430,137,,
2015,4,1,��,�����s,3701,�͂�����,41321,,,6153,133,418.6,140.0
2015,4,1,��,�����s,3701,�͂�����,41321,���@��,037,4359,110,,
2015,4,1,��,�����s,3701,�͂�����,41321,�a�̎R,030,1744,187,,
2015,4,1,��,�����s,3701,���̑��G����,41999,,,13452,174,245.9,80.2
2015,4,1,��,�����s,3701,��񂲌v,42000,,,11744,266,409.2,89.3
2015,4,1,��,�����s,3701,��񂲌v,42000,�@�X,002,10560,273,,
2015,4,1,��,�����s,3701,�W���i�S���h,42505,,,730,345,317.4,102.1
2015,4,1,��,�����s,3701,�W���i�S���h,42505,�@�X,002,730,345,,
2015,4,1,��,�����s,3701,����,42515,,,190,234,54.3,87.0
2015,4,1,��,�����s,3701,����,42515,���@��,020,100,213,,
2015,4,1,��,�����s,3701,����,42515,�@�X,002,90,257,,
2015,4,1,��,�����s,3701,�ӂ�,42804,,,10824,262,472.7,87.6
2015,4,1,��,�����s,3701,�ӂ�,42804,�@�X,002,9740,267,,
2015,4,1,��,�����s,3701,�т�,43900,,,15,2513,125.0,116.3
2015,4,1,��,�����s,3701,�т�,43900,���@��,037,15,2513,,
2015,4,1,��,�����s,3701,������,46100,,,2606,1018,84.1,96.5
2015,4,1,��,�����s,3701,������,46100,���@��,037,2606,1018,,
2015,4,1,��,�����s,3701,�������v,47000,,,570,840,164.7,70.2
2015,4,1,��,�����s,3701,�������v,47000,�F�@�{,043,400,761,,
2015,4,1,��,�����s,3701,�������v,47000,���@�m,039,127,1054,,
2015,4,1,��,�����s,3701,����������,47200,,,170,1026,49.1,85.7
2015,4,1,��,�����s,3701,����������,47200,���@�m,039,127,1054,,
2015,4,1,��,�����s,3701,����������,47200,�Á@��,022,43,942,,
2015,4,1,��,�����s,3701,�A���f�X,47213,,,400,761,�|,�|
2015,4,1,��,�����s,3701,�A���f�X,47213,�F�@�{,043,400,761,,
2015,4,1,��,�����s,3701,������,48100,,,2518,264,1259.0,43.3
2015,4,1,��,�����s,3701,������,48100,�F�@�{,043,2250,233,,
2015,4,1,��,�����s,3701,�L�E�C�t���c,49300,,,901,500,471.7,77.0
2015,4,1,��,�����s,3701,�L�E�C�t���c,49300,�a�̎R,030,674,446,,
2015,4,1,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,212,662,,
2015,4,1,��,�����s,3701,���̍��Y�ʎ�,49500,,,18,424,5.7,104.2
2015,4,1,��,�����s,3701,�A���ʎ��v,50000,,,4442,256,78.3,105.3
2015,4,1,��,�����s,3701,�o�i�i,50100,,,2353,195,66.4,98.5
2015,4,1,��,�����s,3701,�p�C�i�b�v��,50300,,,290,226,126.1,102.7
2015,4,1,��,�����s,3701,������,50400,,,210,454,49.2,100.7
2015,4,1,��,�����s,3701,�O���v�t���c,50500,,,107,253,60.5,104.1
2015,4,1,��,�����s,3701,�I�����W,50600,,,732,397,150.6,108.8
2015,4,1,��,�����s,3701,�A��������,50850,,,510,141,100.0,106.8
2015,4,1,��,�����s,3701,���̗A���ʎ�,50900,,,239,531,80.5,105.6
