�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,22,��,�����s,4002,��ؑ���,30000,,,975993,150,97.0,96.2
2013,4,22,��,�����s,4002,��ؑ���,30000,������,046,205026,110,,
2013,4,22,��,�����s,4002,��ؑ���,30000,���@��,040,196269,211,,
2013,4,22,��,�����s,4002,��ؑ���,30000,���@��,042,128284,152,,
2013,4,22,��,�����s,4002,��ؑ���,30000,�F�@�{,043,123241,131,,
2013,4,22,��,�����s,4002,��ؑ���,30000,�{�@��,045,91916,114,,
2013,4,22,��,�����s,4002,��ؑ���,30000,���@��,041,87843,106,,
2013,4,22,��,�����s,4002,��ؑ���,30000,�k�C��,001,36225,101,,
2013,4,22,��,�����s,4002,��������,30100,,,64276,44,116.5,110.0
2013,4,22,��,�����s,4002,��������,30100,���@��,042,27480,42,,
2013,4,22,��,�����s,4002,��������,30100,���@��,040,24015,45,,
2013,4,22,��,�����s,4002,����,30200,,,21,552,100.0,101.3
2013,4,22,��,�����s,4002,����,30200,��@��,044,21,552,,
2013,4,22,��,�����s,4002,�ɂ񂶂�,30300,,,40715,113,75.4,107.6
2013,4,22,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,21480,124,,
2013,4,22,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,10305,97,,
2013,4,22,��,�����s,4002,�ɂ񂶂�,30300,�{�@��,045,2040,114,,
2013,4,22,��,�����s,4002,���ڂ�,30400,,,7519,222,67.8,141.4
2013,4,22,��,�����s,4002,���ڂ�,30400,�F�@�{,043,2772,342,,
2013,4,22,��,�����s,4002,���ڂ�,30400,�@�X,002,1710,154,,
2013,4,22,��,�����s,4002,���ڂ�,30400,������,046,470,309,,
2013,4,22,��,�����s,4002,�����̂�,30500,,,24851,121,91.4,96.0
2013,4,22,��,�����s,4002,�����̂�,30500,���@��,040,11683,165,,
2013,4,22,��,�����s,4002,�����̂�,30500,�F�@�{,043,6978,87,,
2013,4,22,��,�����s,4002,�����̂�,30500,�{�@��,045,6130,75,,
2013,4,22,��,�����s,4002,��񂱂�,30600,,,2000,398,59.1,108.7
2013,4,22,��,�����s,4002,��񂱂�,30600,���@��,041,1940,403,,
2013,4,22,��,�����s,4002,�͂�����,31100,,,106305,50,98.5,104.2
2013,4,22,��,�����s,4002,�͂�����,31100,�{�@��,045,50160,50,,
2013,4,22,��,�����s,4002,�͂�����,31100,�F�@�{,043,21150,50,,
2013,4,22,��,�����s,4002,�͂�����,31100,������,046,13500,53,,
2013,4,22,��,�����s,4002,���܂�,31500,,,3127,333,57.6,103.7
2013,4,22,��,�����s,4002,���܂�,31500,���@��,040,3010,336,,
2013,4,22,��,�����s,4002,���̑��̍ؗ�,31550,,,2994,331,79.6,95.1
2013,4,22,��,�����s,4002,���񂰂񂳂�,31560,,,1926,274,116.1,102.2
2013,4,22,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,712,274,,
2013,4,22,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,514,318,,
2013,4,22,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,420,258,,
2013,4,22,��,�����s,4002,�L���x�c,31700,,,212598,76,136.6,91.6
2013,4,22,��,�����s,4002,�L���x�c,31700,������,046,125956,76,,
2013,4,22,��,�����s,4002,�L���x�c,31700,���@��,040,35040,71,,
2013,4,22,��,�����s,4002,�L���x�c,31700,�F�@�{,043,27650,80,,
2013,4,22,��,�����s,4002,�ق���񂻂�,31800,,,5104,431,77.2,108.8
2013,4,22,��,�����s,4002,�ق���񂻂�,31800,���@��,040,4220,410,,
2013,4,22,��,�����s,4002,�˂�,31900,,,13672,314,101.0,109.8
2013,4,22,��,�����s,4002,�˂�,31900,��@��,044,8172,233,,
2013,4,22,��,�����s,4002,�˂�,31900,���@��,040,3704,509,,
2013,4,22,��,�����s,4002,�ӂ�,32300,,,1258,332,62.0,97.4
2013,4,22,��,�����s,4002,�ӂ�,32300,���@��,040,840,228,,
2013,4,22,��,�����s,4002,�ӂ�,32300,�{�@��,045,162,616,,
2013,4,22,��,�����s,4002,�ӂ�,32300,������,046,150,490,,
2013,4,22,��,�����s,4002,����,32400,,,80,556,95.2,114.2
2013,4,22,��,�����s,4002,����,32400,�ȁ@��,009,60,550,,
2013,4,22,��,�����s,4002,����,32400,��@��,008,16,558,,
2013,4,22,��,�����s,4002,�݂�,32500,,,928,263,99.9,92.9
2013,4,22,��,�����s,4002,�݂�,32500,���@��,040,668,246,,
2013,4,22,��,�����s,4002,�݂�,32500,��@��,044,260,308,,
2013,4,22,��,�����s,4002,����񂬂�,32600,,,1630,312,86.4,104.7
2013,4,22,��,�����s,4002,����񂬂�,32600,���@��,040,1630,312,,
2013,4,22,��,�����s,4002,�ɂ�,32800,,,5268,314,78.2,108.3
2013,4,22,��,�����s,4002,�ɂ�,32800,�{�@��,045,1850,303,,
2013,4,22,��,�����s,4002,�ɂ�,32800,��@��,044,1625,328,,
2013,4,22,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1215,301,,
2013,4,22,��,�����s,4002,�Z�����[,32900,,,2872,273,111.0,101.1
2013,4,22,��,�����s,4002,�Z�����[,32900,���@��,040,2833,273,,
2013,4,22,��,�����s,4002,�A�X�p���K�X,33100,,,2991,1668,100.4,102.9
2013,4,22,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,975,1605,,
2013,4,22,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,939,1666,,
2013,4,22,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,853,1709,,
2013,4,22,��,�����s,4002,�@�@�����A��,33101,,,14,1620,87.5,125.6
2013,4,22,��,�����s,4002,�J���t�����[,33200,,,1080,195,600.0,55.9
2013,4,22,��,�����s,4002,�J���t�����[,33200,���@��,040,1080,195,,
2013,4,22,��,�����s,4002,�u���b�R���[,33300,,,4613,416,89.0,102.7
2013,4,22,��,�����s,4002,�u���b�R���[,33300,���@��,042,924,545,,
2013,4,22,��,�����s,4002,�u���b�R���[,33300,���@��,040,636,478,,
2013,4,22,��,�����s,4002,�u���b�R���[,33300,�R�@��,035,15,1215,,
2013,4,22,��,�����s,4002,�@�@�����A��,33301,,,3030,361,85.6,100.0
2013,4,22,��,�����s,4002,���^�X,33400,,,64880,167,105.8,97.7
2013,4,22,��,�����s,4002,���^�X,33400,���@��,042,41370,153,,
2013,4,22,��,�����s,4002,���^�X,33400,���@��,040,18085,202,,
2013,4,22,��,�����s,4002,�p�Z��,33600,,,356,696,93.4,105.9
2013,4,22,��,�����s,4002,�p�Z��,33600,���@��,040,269,712,,
2013,4,22,��,�����s,4002,�p�Z��,33600,���@��,041,40,499,,
2013,4,22,��,�����s,4002,���イ��,34100,,,46111,180,102.8,97.3
2013,4,22,��,�����s,4002,���イ��,34100,���@��,040,23000,190,,
2013,4,22,��,�����s,4002,���イ��,34100,���@��,041,11395,182,,
2013,4,22,��,�����s,4002,���イ��,34100,�F�@�{,043,4788,161,,
2013,4,22,��,�����s,4002,���ڂ���,34200,,,30445,73,112.2,91.3
2013,4,22,��,�����s,4002,���ڂ���,34200,�{�@��,045,749,403,,
2013,4,22,��,�����s,4002,���ڂ���,34200,���@��,047,600,189,,
2013,4,22,��,�����s,4002,���ڂ���,34200,�F�@�{,043,36,222,,
2013,4,22,��,�����s,4002,�@�@�����A��,34201,,,29060,62,111.7,92.5
2013,4,22,��,�����s,4002,�Ȃ�,34300,,,21807,297,89.3,98.7
2013,4,22,��,�����s,4002,�Ȃ�,34300,���@��,040,17110,314,,
2013,4,22,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,3893,223,,
2013,4,22,��,�����s,4002,�g�}�g,34400,,,50860,298,118.8,91.1
2013,4,22,��,�����s,4002,�g�}�g,34400,���@��,040,24298,324,,
2013,4,22,��,�����s,4002,�g�}�g,34400,�F�@�{,043,17860,221,,
2013,4,22,��,�����s,4002,�~�j�g�}�g,34450,,,7226,521,73.4,93.2
2013,4,22,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1980,561,,
2013,4,22,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1922,422,,
2013,4,22,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1589,544,,
2013,4,22,��,�����s,4002,�s�[�}��,34500,,,13618,376,84.4,97.2
2013,4,22,��,�����s,4002,�s�[�}��,34500,������,046,7927,345,,
2013,4,22,��,�����s,4002,�s�[�}��,34500,�{�@��,045,3656,321,,
2013,4,22,��,�����s,4002,�����Ƃ�,34600,,,603,886,94.4,93.9
2013,4,22,��,�����s,4002,�����Ƃ�,34600,���@�m,039,603,886,,
2013,4,22,��,�����s,4002,�X�C�g�R�[��,34700,,,147,561,35.9,75.9
2013,4,22,��,�����s,4002,�X�C�g�R�[��,34700,���@��,047,75,433,,
2013,4,22,��,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,72,694,,
2013,4,22,��,�����s,4002,���₢�񂰂�,35100,,,1068,911,132.2,101.7
2013,4,22,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,732,951,,
2013,4,22,��,�����s,4002,���₢�񂰂�,35100,������,046,290,813,,
2013,4,22,��,�����s,4002,���₦��ǂ�,35200,,,1110,977,69.4,76.1
2013,4,22,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,326,1145,,
2013,4,22,��,�����s,4002,���₦��ǂ�,35200,��@��,044,235,1212,,
2013,4,22,��,�����s,4002,���₦��ǂ�,35200,���@��,042,168,745,,
2013,4,22,��,�����s,4002,�@�@�����A��,35201,,,212,627,�|,�|
2013,4,22,��,�����s,4002,������ǂ�,35300,,,1357,761,75.6,105.4
2013,4,22,��,�����s,4002,������ǂ�,35300,������,046,1345,759,,
2013,4,22,��,�����s,4002,����܂�,35400,,,2148,538,117.5,108.7
2013,4,22,��,�����s,4002,����܂�,35400,������,046,1636,582,,
2013,4,22,��,�����s,4002,����܂�,35400,���@��,042,512,399,,
2013,4,22,��,�����s,4002,���񂵂�,36100,,,10357,163,95.7,110.9
2013,4,22,��,�����s,4002,���񂵂�,36100,�{�@��,045,8557,168,,
2013,4,22,��,�����s,4002,�΂ꂢ����,36200,,,55941,90,92.2,81.1
2013,4,22,��,�����s,4002,�΂ꂢ����,36200,������,046,44671,105,,
2013,4,22,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,7590,22,,
2013,4,22,��,�����s,4002,���Ƃ���,36300,,,2243,120,64.8,103.4
2013,4,22,��,�����s,4002,���Ƃ���,36300,�{�@��,045,647,101,,
2013,4,22,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,610,58,,
2013,4,22,��,�����s,4002,���Ƃ���,36300,��@��,044,470,178,,
2013,4,22,��,�����s,4002,��܂̂���,36500,,,14228,323,172.5,103.2
2013,4,22,��,�����s,4002,��܂̂���,36500,�@�X,002,5200,298,,
2013,4,22,��,�����s,4002,��܂̂���,36500,�k�C��,001,4630,300,,
2013,4,22,��,�����s,4002,��܂̂���,36500,���@��,020,3520,285,,
2013,4,22,��,�����s,4002,���܂˂�,36610,,,107213,62,61.9,84.9
2013,4,22,��,�����s,4002,���܂˂�,36610,���@��,041,67818,49,,
2013,4,22,��,�����s,4002,���܂˂�,36610,�k�C��,001,23800,87,,
2013,4,22,��,�����s,4002,�@�@�����A��,36620,,,2365,252,2.9,254.5
2013,4,22,��,�����s,4002,�ɂ�ɂ�,36700,,,963,559,164.1,103.9
2013,4,22,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,231,1403,,
2013,4,22,��,�����s,4002,�@�@�����A��,36701,,,732,293,335.8,80.1
2013,4,22,��,�����s,4002,���傤��,37200,,,2663,479,104.2,100.6
2013,4,22,��,�����s,4002,���傤��,37200,���@��,042,676,473,,
2013,4,22,��,�����s,4002,���傤��,37200,���@�m,039,512,617,,
2013,4,22,��,�����s,4002,���傤��,37200,�F�@�{,043,508,404,,
2013,4,22,��,�����s,4002,�@�@�����A��,37201,,,626,227,117.7,100.0
2013,4,22,��,�����s,4002,����������,38100,,,2950,777,75.8,106.3
2013,4,22,��,�����s,4002,����������,38100,���@��,042,1047,792,,
2013,4,22,��,�����s,4002,����������,38100,��@��,044,878,748,,
2013,4,22,��,�����s,4002,����������,38100,�{�@��,045,484,759,,
2013,4,22,��,�����s,4002,�@�@�����A��,38101,,,5,483,2.7,150.0
2013,4,22,��,�����s,4002,�Ȃ߂�,38300,,,941,305,82.5,101.0
2013,4,22,��,�����s,4002,�Ȃ߂�,38300,���@��,042,815,301,,
2013,4,22,��,�����s,4002,���̂�����,38400,,,10283,208,95.3,107.2
2013,4,22,��,�����s,4002,���̂�����,38400,���@��,040,5798,203,,
2013,4,22,��,�����s,4002,���̂�����,38400,���@��,042,3265,215,,
2013,4,22,��,�����s,4002,���߂�,38500,,,5937,306,85.4,102.3
2013,4,22,��,�����s,4002,���߂�,38500,���@��,040,5171,312,,
2013,4,22,��,�����s,4002,���̑��̖��,39000,,,14713,578,68.5,123.2
2013,4,22,��,�����s,4002,�A����،v,39100,,,46043,142,37.8,121.4
2013,4,22,��,�����s,4002,���̗A�����,39200,,,9999,252,93.0,91.3
