�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,29,�y,�_�ˎs,2801,�ʎ�����,40000,,,153167,210,79.2,114.8
2011,10,29,�y,�_�ˎs,2801,�ʎ�����,40000,�a�̎R,030,43942,190,,
2011,10,29,�y,�_�ˎs,2801,���Y�ʎ�����,40001,,,111427,222,115.0,93.3
2011,10,29,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,43942,190,,
2011,10,29,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,15762,361,,
2011,10,29,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,028,13245,208,,
2011,10,29,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,10203,118,,
2011,10,29,�y,�_�ˎs,2801,���Y�ʎ�����,40001,��@��,003,8010,300,,
2011,10,29,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,5530,221,,
2011,10,29,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�ށ@��,029,5315,179,,
2011,10,29,�y,�_�ˎs,2801,�݂���,40100,,,39350,141,130.6,122.6
2011,10,29,�y,�_�ˎs,2801,�݂���,40100,�a�̎R,030,28320,154,,
2011,10,29,�y,�_�ˎs,2801,�݂���,40100,���@��,037,9310,113,,
2011,10,29,�y,�_�ˎs,2801,���̑��G����,41999,,,401,257,94.6,143.6
2011,10,29,�y,�_�ˎs,2801,��񂲌v,42000,,,22432,269,88.5,89.7
2011,10,29,�y,�_�ˎs,2801,��񂲌v,42000,��@��,003,8010,300,,
2011,10,29,�y,�_�ˎs,2801,��񂲌v,42000,���@��,020,7012,317,,
2011,10,29,�y,�_�ˎs,2801,��񂲌v,42000,�@�X,002,5170,222,,
2011,10,29,�y,�_�ˎs,2801,�W���i�S���h,42505,,,9390,291,61.9,96.7
2011,10,29,�y,�_�ˎs,2801,�W���i�S���h,42505,��@��,003,8010,300,,
2011,10,29,�y,�_�ˎs,2801,����,42515,,,2810,183,346.9,181.2
2011,10,29,�y,�_�ˎs,2801,����,42515,�R�@�`,006,1810,116,,
2011,10,29,�y,�_�ˎs,2801,����,42515,���@��,020,1000,305,,
2011,10,29,�y,�_�ˎs,2801,�ӂ�,42804,,,4500,252,351.6,105.9
2011,10,29,�y,�_�ˎs,2801,�ӂ�,42804,�@�X,002,2320,214,,
2011,10,29,�y,�_�ˎs,2801,�ӂ�,42804,���@��,020,2000,307,,
2011,10,29,�y,�_�ˎs,2801,���̑����,42999,,,5732,289,70.8,87.8
2011,10,29,�y,�_�ˎs,2801,���{�Ȃ��v,43000,,,15785,207,156.3,79.3
2011,10,29,�y,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,028,11280,172,,
2011,10,29,�y,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,020,4505,294,,
2011,10,29,�y,�_�ˎs,2801,�L��,43205,,,11280,172,�|,�|
2011,10,29,�y,�_�ˎs,2801,�L��,43205,���@��,028,11280,172,,
2011,10,29,�y,�_�ˎs,2801,���̑��Ȃ�,43401,,,4505,294,45.0,112.6
2011,10,29,�y,�_�ˎs,2801,���m�Ȃ�,43499,,,2222,272,132.6,101.9
2011,10,29,�y,�_�ˎs,2801,���m�Ȃ�,43499,���@��,020,2150,273,,
2011,10,29,�y,�_�ˎs,2801,�����v,43500,,,24013,227,99.4,101.3
2011,10,29,�y,�_�ˎs,2801,�����v,43500,�a�̎R,030,15608,253,,
2011,10,29,�y,�_�ˎs,2801,�����v,43500,�ށ@��,029,5315,179,,
2011,10,29,�y,�_�ˎs,2801,�Â���,43700,,,11888,229,340.8,144.0
2011,10,29,�y,�_�ˎs,2801,�Â���,43700,�a�̎R,030,6683,267,,
2011,10,29,�y,�_�ˎs,2801,�Â���,43700,�ށ@��,029,5038,179,,
2011,10,29,�y,�_�ˎs,2801,�a����,43751,,,12126,226,58.7,96.2
2011,10,29,�y,�_�ˎs,2801,�a����,43751,�a�̎R,030,8925,243,,
2011,10,29,�y,�_�ˎs,2801,�a����,43751,���@��,036,1400,183,,
2011,10,29,�y,�_�ˎs,2801,�Ԃǂ��v,45000,,,2687,750,88.2,98.7
2011,10,29,�y,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,2095,745,,
2011,10,29,�y,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,592,768,,
2011,10,29,�y,�_�ˎs,2801,����,45206,,,1138,758,92.9,99.7
2011,10,29,�y,�_�ˎs,2801,����,45206,���@��,020,1138,758,,
2011,10,29,�y,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,1550,744,85.2,97.9
2011,10,29,�y,�_�ˎs,2801,�������v,47000,,,1254,387,125.4,86.2
2011,10,29,�y,�_�ˎs,2801,�������v,47000,���@�m,023,576,287,,
2011,10,29,�y,�_�ˎs,2801,�������v,47000,�Á@��,022,278,728,,
2011,10,29,�y,�_�ˎs,2801,�������v,47000,�{�@��,045,264,266,,
2011,10,29,�y,�_�ˎs,2801,����������,47200,,,990,419,133.8,81.2
2011,10,29,�y,�_�ˎs,2801,����������,47200,���@�m,023,576,287,,
2011,10,29,�y,�_�ˎs,2801,����������,47200,�Á@��,022,278,728,,
2011,10,29,�y,�_�ˎs,2801,���̑�������,47299,,,264,266,101.5,103.5
2011,10,29,�y,�_�ˎs,2801,������,48100,,,735,159,�|,�|
2011,10,29,�y,�_�ˎs,2801,������,48100,�F�@�{,043,735,159,,
2011,10,29,�y,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,2546,415,258.5,63.1
2011,10,29,�y,�_�ˎs,2801,�A���ʎ��v,50000,,,41740,179,43.3,139.8
2011,10,29,�y,�_�ˎs,2801,�o�i�i,50100,,,315,164,0.7,141.4
2011,10,29,�y,�_�ˎs,2801,������,50400,,,12193,138,******,21.2
2011,10,29,�y,�_�ˎs,2801,�A��������,50850,,,25727,93,79.1,101.1
2011,10,29,�y,�_�ˎs,2801,���̗A���ʎ�,50900,,,3505,955,127.7,110.5
