�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,5,��,���É��s,2301,�ʎ�����,40000,,,367773,405,74.7,98.5
2016,2,5,��,���É��s,2301,���Y�ʎ�����,40001,,,313696,435,82.4,93.5
2016,2,5,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,97764,341,,
2016,2,5,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,66936,342,,
2016,2,5,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,64530,320,,
2016,2,5,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,40087,759,,
2016,2,5,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,12752,839,,
2016,2,5,��,���É��s,2301,���Y�ʎ�����,40001,�H�@�c,005,11070,245,,
2016,2,5,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,4529,359,,
2016,2,5,��,���É��s,2301,�݂���,40100,,,79975,308,98.0,93.9
2016,2,5,��,���É��s,2301,�݂���,40100,�Á@��,022,60560,321,,
2016,2,5,��,���É��s,2301,�݂���,40100,���@�m,023,17546,260,,
2016,2,5,��,���É��s,2301,�ÂȂ݂���,41253,,,4180,198,105.3,103.1
2016,2,5,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,4180,198,,
2016,2,5,��,���É��s,2301,���悩��,41301,,,47021,226,93.6,92.6
2016,2,5,��,���É��s,2301,���悩��,41301,���@�Q,038,47021,226,,
2016,2,5,��,���É��s,2301,�͂�����,41321,,,630,82,3.7,49.4
2016,2,5,��,���É��s,2301,�͂�����,41321,���@��,036,610,81,,
2016,2,5,��,���É��s,2301,���̑��G����,41999,,,34168,502,57.7,118.7
2016,2,5,��,���É��s,2301,��񂲌v,42000,,,109974,330,106.2,103.4
2016,2,5,��,���É��s,2301,��񂲌v,42000,�@�X,002,97764,341,,
2016,2,5,��,���É��s,2301,�W���i�S���h,42505,,,4650,387,62.2,102.7
2016,2,5,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,4650,387,,
2016,2,5,��,���É��s,2301,����,42515,,,12820,327,360.8,94.0
2016,2,5,��,���É��s,2301,����,42515,�@�X,002,10290,348,,
2016,2,5,��,���É��s,2301,�ӂ�,42804,,,89994,329,106.3,104.1
2016,2,5,��,���É��s,2301,�ӂ�,42804,�@�X,002,80514,339,,
2016,2,5,��,���É��s,2301,���̑����,42999,,,2510,289,32.0,99.3
2016,2,5,��,���É��s,2301,�����v,43500,,,900,587,116.0,108.5
2016,2,5,��,���É��s,2301,�����v,43500,��@��,021,900,587,,
2016,2,5,��,���É��s,2301,�Â���,43700,,,900,587,116.0,108.5
2016,2,5,��,���É��s,2301,�Â���,43700,��@��,021,900,587,,
2016,2,5,��,���É��s,2301,������,46100,,,24671,1529,64.1,99.0
2016,2,5,��,���É��s,2301,������,46100,���@�m,023,15217,1539,,
2016,2,5,��,���É��s,2301,������,46100,�F�@�{,043,5404,1505,,
2016,2,5,��,���É��s,2301,�������v,47000,,,3090,1146,51.2,121.4
2016,2,5,��,���É��s,2301,�������v,47000,�Á@��,022,1166,1494,,
2016,2,5,��,���É��s,2301,�������v,47000,���@�m,039,955,1165,,
2016,2,5,��,���É��s,2301,�������v,47000,�F�@�{,043,725,644,,
2016,2,5,��,���É��s,2301,����������,47200,,,2081,1358,98.7,97.3
2016,2,5,��,���É��s,2301,����������,47200,�Á@��,022,1166,1494,,
2016,2,5,��,���É��s,2301,����������,47200,���@�m,039,873,1181,,
2016,2,5,��,���É��s,2301,�A���f�X,47213,,,725,644,19.4,94.3
2016,2,5,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,725,644,,
2016,2,5,��,���É��s,2301,���̑�������,47299,,,283,877,140.1,84.1
2016,2,5,��,���É��s,2301,������,48100,,,1626,324,35.5,102.9
2016,2,5,��,���É��s,2301,������,48100,���@��,047,1456,267,,
2016,2,5,��,���É��s,2301,�L�E�C�t���c,49300,,,7311,581,48.9,96.4
2016,2,5,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,6202,583,,
2016,2,5,��,���É��s,2301,���̍��Y�ʎ�,49500,,,154,752,570.4,75.8
2016,2,5,��,���É��s,2301,�A���ʎ��v,50000,,,54075,235,48.4,104.0
2016,2,5,��,���É��s,2301,�o�i�i,50100,,,26657,210,34.2,104.5
2016,2,5,��,���É��s,2301,�p�C�i�b�v��,50300,,,14766,202,184.3,93.5
2016,2,5,��,���É��s,2301,������,50400,,,1902,366,68.8,91.7
2016,2,5,��,���É��s,2301,�O���v�t���c,50500,,,2782,269,28.2,108.0
2016,2,5,��,���É��s,2301,�I�����W,50600,,,2686,216,32.3,74.5
2016,2,5,��,���É��s,2301,�A��������,50850,,,2832,137,98.5,80.1
2016,2,5,��,���É��s,2301,���̗A���ʎ�,50900,,,2453,706,132.9,97.9
