�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,12,29,��,����s,1701,�ʎ�����,40000,,,149162,257,194.3,69.1
2015,12,29,��,����s,1701,���Y�ʎ�����,40001,,,56388,408,97.0,96.2
2015,12,29,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,16843,190,,
2015,12,29,��,����s,1701,���Y�ʎ�����,40001,���@��,040,13898,363,,
2015,12,29,��,����s,1701,���Y�ʎ�����,40001,���@��,042,8098,429,,
2015,12,29,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,5981,592,,
2015,12,29,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,3955,301,,
2015,12,29,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,1600,1724,,
2015,12,29,��,����s,1701,���Y�ʎ�����,40001,���@��,020,1460,348,,
2015,12,29,��,����s,1701,�݂���,40100,,,42826,288,94.4,104.3
2015,12,29,��,����s,1701,�݂���,40100,�a�̎R,030,13490,189,,
2015,12,29,��,����s,1701,�݂���,40100,���@��,040,12758,292,,
2015,12,29,��,����s,1701,�݂���,40100,���@��,042,7588,337,,
2015,12,29,��,����s,1701,�݂���,40100,�Á@��,022,5360,454,,
2015,12,29,��,����s,1701,���悩��,41301,,,315,289,543.1,129.6
2015,12,29,��,����s,1701,���悩��,41301,���@�Q,038,315,289,,
2015,12,29,��,����s,1701,���̑��G����,41999,,,1450,727,88.6,165.2
2015,12,29,��,����s,1701,��񂲌v,42000,,,2375,279,71.8,114.3
2015,12,29,��,����s,1701,��񂲌v,42000,���@��,020,1460,348,,
2015,12,29,��,����s,1701,��񂲌v,42000,�R�@�`,006,765,176,,
2015,12,29,��,����s,1701,�ӂ�,42804,,,2375,279,71.8,114.3
2015,12,29,��,����s,1701,�ӂ�,42804,���@��,020,1460,348,,
2015,12,29,��,����s,1701,�ӂ�,42804,�R�@�`,006,765,176,,
2015,12,29,��,����s,1701,�����v,43500,,,4191,178,2890.3,33.0
2015,12,29,��,����s,1701,�����v,43500,�a�̎R,030,3323,173,,
2015,12,29,��,����s,1701,�����v,43500,�΁@��,017,818,180,,
2015,12,29,��,����s,1701,�Â���,43700,,,50,512,34.5,94.8
2015,12,29,��,����s,1701,�Â���,43700,���@��,040,50,512,,
2015,12,29,��,����s,1701,�a����,43751,,,4141,174,�|,�|
2015,12,29,��,����s,1701,�a����,43751,�a�̎R,030,3323,173,,
2015,12,29,��,����s,1701,������,46100,,,3558,1789,89.3,99.9
2015,12,29,��,����s,1701,������,46100,���@�m,023,1600,1724,,
2015,12,29,��,����s,1701,������,46100,�ށ@��,029,642,1540,,
2015,12,29,��,����s,1701,������,46100,���@��,042,510,1808,,
2015,12,29,��,����s,1701,������,46100,���@��,040,432,2297,,
2015,12,29,��,����s,1701,�������v,47000,,,806,1647,31.1,157.3
2015,12,29,��,����s,1701,�������v,47000,�Á@��,022,621,1787,,
2015,12,29,��,����s,1701,�������v,47000,�F�@�{,043,96,1053,,
2015,12,29,��,����s,1701,����������,47200,,,621,1787,32.3,147.2
2015,12,29,��,����s,1701,����������,47200,�Á@��,022,621,1787,,
2015,12,29,��,����s,1701,���̑�������,47299,,,185,1177,27.8,208.0
2015,12,29,��,����s,1701,������,48100,,,140,355,87.5,67.0
2015,12,29,��,����s,1701,������,48100,���@�m,039,140,355,,
2015,12,29,��,����s,1701,�L�E�C�t���c,49300,,,458,475,89.6,87.6
2015,12,29,��,����s,1701,�L�E�C�t���c,49300,���@��,040,458,475,,
2015,12,29,��,����s,1701,���̍��Y�ʎ�,49500,,,269,474,152.0,165.7
2015,12,29,��,����s,1701,�A���ʎ��v,50000,,,92774,166,497.4,78.7
2015,12,29,��,����s,1701,�o�i�i,50100,,,77328,120,567.4,80.5
2015,12,29,��,����s,1701,�p�C�i�b�v��,50300,,,1670,174,187.6,123.4
2015,12,29,��,����s,1701,������,50400,,,3676,378,457.2,80.8
2015,12,29,��,����s,1701,�O���v�t���c,50500,,,2448,252,188.9,101.2
2015,12,29,��,����s,1701,�I�����W,50600,,,2538,279,587.5,108.1
2015,12,29,��,����s,1701,�A�������Ƃ�,50700,,,20,2268,�|,�|
2015,12,29,��,����s,1701,�A���L�E�C,50800,,,130,464,�|,�|
2015,12,29,��,����s,1701,�A��������,50850,,,690,319,1380.0,176.2
2015,12,29,��,����s,1701,���̗A���ʎ�,50900,,,4274,643,275.4,102.6
