�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,13,��,���s�s,2601,�ʎ�����,40000,,,152104,288,96.9,64.9
2012,4,13,��,���s�s,2601,�ʎ�����,40000,�@�X,002,13050,391,,
2012,4,13,��,���s�s,2601,���Y�ʎ�����,40001,,,60458,536,50.5,101.5
2012,4,13,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,13050,391,,
2012,4,13,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,10500,508,,
2012,4,13,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,8732,799,,
2012,4,13,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,7629,234,,
2012,4,13,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,6860,390,,
2012,4,13,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,4243,775,,
2012,4,13,��,���s�s,2601,���Y�ʎ�����,40001,���@��,041,3558,829,,
2012,4,13,��,���s�s,2601,�݂���,40100,,,2136,190,85.6,81.2
2012,4,13,��,���s�s,2601,�݂���,40100,�a�̎R,030,2136,190,,
2012,4,13,��,���s�s,2601,�ÂȂ݂���,41253,,,1910,163,28.3,93.1
2012,4,13,��,���s�s,2601,�ÂȂ݂���,41253,���@�Q,038,1000,178,,
2012,4,13,��,���s�s,2601,�ÂȂ݂���,41253,�F�@�{,043,490,118,,
2012,4,13,��,���s�s,2601,�ÂȂ݂���,41253,���@��,040,320,174,,
2012,4,13,��,���s�s,2601,�͂�����,41321,,,3460,197,94.0,108.2
2012,4,13,��,���s�s,2601,�͂�����,41321,�a�̎R,030,2770,192,,
2012,4,13,��,���s�s,2601,���̑��G����,41999,,,8785,347,37.1,115.3
2012,4,13,��,���s�s,2601,��񂲌v,42000,,,13050,391,58.4,96.5
2012,4,13,��,���s�s,2601,��񂲌v,42000,�@�X,002,13050,391,,
2012,4,13,��,���s�s,2601,�W���i�S���h,42505,,,2840,395,82.3,88.6
2012,4,13,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,2840,395,,
2012,4,13,��,���s�s,2601,����,42515,,,3110,350,114.3,102.0
2012,4,13,��,���s�s,2601,����,42515,�@�X,002,3110,350,,
2012,4,13,��,���s�s,2601,�ӂ�,42804,,,6340,419,46.3,103.2
2012,4,13,��,���s�s,2601,�ӂ�,42804,�@�X,002,6340,419,,
2012,4,13,��,���s�s,2601,���̑����,42999,,,760,306,30.6,74.8
2012,4,13,��,���s�s,2601,�т�,43900,,,296,1781,120.3,101.0
2012,4,13,��,���s�s,2601,�т�,43900,���@��,042,268,1691,,
2012,4,13,��,���s�s,2601,�����Ƃ�,44800,,,26,9036,100.0,130.7
2012,4,13,��,���s�s,2601,�����Ƃ�,44800,���@��,020,23,7110,,
2012,4,13,��,���s�s,2601,������,46100,,,25210,772,48.3,102.5
2012,4,13,��,���s�s,2601,������,46100,���@��,040,7892,852,,
2012,4,13,��,���s�s,2601,������,46100,�F�@�{,043,5373,714,,
2012,4,13,��,���s�s,2601,������,46100,��@��,044,4243,775,,
2012,4,13,��,���s�s,2601,�������v,47000,,,759,1172,36.7,118.6
2012,4,13,��,���s�s,2601,�������v,47000,�Á@��,022,386,1416,,
2012,4,13,��,���s�s,2601,�������v,47000,���@�m,039,313,986,,
2012,4,13,��,���s�s,2601,����������,47200,,,699,1224,60.1,101.2
2012,4,13,��,���s�s,2601,����������,47200,�Á@��,022,386,1416,,
2012,4,13,��,���s�s,2601,����������,47200,���@�m,039,313,986,,
2012,4,13,��,���s�s,2601,���̑�������,47299,,,60,564,23.3,84.6
2012,4,13,��,���s�s,2601,������,48100,,,4550,301,79.0,104.5
2012,4,13,��,���s�s,2601,������,48100,�F�@�{,043,4550,301,,
2012,4,13,��,���s�s,2601,�L�E�C�t���c,49300,,,252,525,63.0,89.6
2012,4,13,��,���s�s,2601,�L�E�C�t���c,49300,���@��,037,252,525,,
2012,4,13,��,���s�s,2601,���̍��Y�ʎ�,49500,,,25,9286,24.5,135.8
2012,4,13,��,���s�s,2601,�A���ʎ��v,50000,,,91646,125,246.3,71.0
2012,4,13,��,���s�s,2601,�o�i�i,50100,,,76555,117,850.1,70.1
2012,4,13,��,���s�s,2601,�p�C�i�b�v��,50300,,,6280,148,242.9,95.5
2012,4,13,��,���s�s,2601,������,50400,,,2637,152,238.6,98.1
2012,4,13,��,���s�s,2601,�I�����W,50600,,,5946,173,66.9,100.6
2012,4,13,��,���s�s,2601,���̗A���ʎ�,50900,,,228,588,11.1,161.1
