�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,21,�y,�����s,1301,�ʎ�����,40000,,,1291101,345,93.4,102.4
2012,1,21,�y,�����s,1301,�ʎ�����,40000,�Á@��,022,291409,280,,
2012,1,21,�y,�����s,1301,���Y�ʎ�����,40001,,,1179645,365,93.5,102.5
2012,1,21,�y,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,291409,280,,
2012,1,21,�y,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,194227,245,,
2012,1,21,�y,�����s,1301,���Y�ʎ�����,40001,�@�X,002,176496,342,,
2012,1,21,�y,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,99291,294,,
2012,1,21,�y,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,86527,239,,
2012,1,21,�y,�����s,1301,���Y�ʎ�����,40001,���@��,041,76487,416,,
2012,1,21,�y,�����s,1301,���Y�ʎ�����,40001,���@��,042,59084,297,,
2012,1,21,�y,�����s,1301,�݂���,40100,,,603634,229,101.8,96.2
2012,1,21,�y,�����s,1301,�݂���,40100,�Á@��,022,281284,243,,
2012,1,21,�y,�����s,1301,�݂���,40100,�a�̎R,030,65735,221,,
2012,1,21,�y,�����s,1301,�݂���,40100,���@��,042,54390,221,,
2012,1,21,�y,�����s,1301,�ÂȂ݂���,41253,,,1030,251,8.0,99.2
2012,1,21,�y,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,1030,251,,
2012,1,21,�y,�����s,1301,���悩��,41301,,,110640,234,123.2,102.6
2012,1,21,�y,�����s,1301,���悩��,41301,���@�Q,038,99880,238,,
2012,1,21,�y,�����s,1301,�͂�����,41321,,,13895,222,47.3,111.0
2012,1,21,�y,�����s,1301,�͂�����,41321,�a�̎R,030,11465,225,,
2012,1,21,�y,�����s,1301,���̑��G����,41999,,,120137,434,74.3,115.4
2012,1,21,�y,�����s,1301,��񂲌v,42000,,,181816,337,82.4,97.7
2012,1,21,�y,�����s,1301,��񂲌v,42000,�@�X,002,173951,342,,
2012,1,21,�y,�����s,1301,�W���i�S���h,42505,,,6480,385,56.5,103.2
2012,1,21,�y,�����s,1301,�W���i�S���h,42505,�@�X,002,6480,385,,
2012,1,21,�y,�����s,1301,����,42515,,,24753,314,99.8,103.3
2012,1,21,�y,�����s,1301,����,42515,�@�X,002,24393,317,,
2012,1,21,�y,�����s,1301,�ӂ�,42804,,,129117,335,77.4,97.1
2012,1,21,�y,�����s,1301,�ӂ�,42804,�@�X,002,121832,341,,
2012,1,21,�y,�����s,1301,���̑����,42999,,,21466,363,122.3,94.0
2012,1,21,�y,�����s,1301,���{�Ȃ��v,43000,,,1140,597,760.0,113.7
2012,1,21,�y,�����s,1301,���{�Ȃ��v,43000,���@��,020,750,777,,
2012,1,21,�y,�����s,1301,���{�Ȃ��v,43000,���@��,007,390,250,,
2012,1,21,�y,�����s,1301,���̑��Ȃ�,43401,,,1140,597,760.0,113.7
2012,1,21,�y,�����s,1301,���m�Ȃ�,43499,,,4375,233,114.0,85.7
2012,1,21,�y,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,2030,289,,
2012,1,21,�y,�����s,1301,���m�Ȃ�,43499,�@�X,002,1556,256,,
2012,1,21,�y,�����s,1301,�����v,43500,,,8060,441,217.3,91.3
2012,1,21,�y,�����s,1301,�����v,43500,���@��,040,5160,462,,
2012,1,21,�y,�����s,1301,�����v,43500,�ށ@��,029,2140,394,,
2012,1,21,�y,�����s,1301,�Â���,43700,,,8060,441,218.7,92.5
2012,1,21,�y,�����s,1301,�Â���,43700,���@��,040,5160,462,,
2012,1,21,�y,�����s,1301,�Â���,43700,�ށ@��,029,2140,394,,
2012,1,21,�y,�����s,1301,�Ԃǂ��v,45000,,,925,434,53.6,102.8
2012,1,21,�y,�����s,1301,�Ԃǂ��v,45000,�@�X,002,925,434,,
2012,1,21,�y,�����s,1301,���̑��Ԃǂ�,45299,,,925,434,54.5,104.1
2012,1,21,�y,�����s,1301,������,46100,,,104364,1214,113.6,101.4
2012,1,21,�y,�����s,1301,������,46100,�ȁ@��,009,53329,1106,,
2012,1,21,�y,�����s,1301,������,46100,���@��,040,13393,1611,,
2012,1,21,�y,�����s,1301,������,46100,��@��,008,11554,1086,,
2012,1,21,�y,�����s,1301,�������v,47000,,,10063,996,92.8,100.3
2012,1,21,�y,�����s,1301,�������v,47000,�Á@��,022,4155,1293,,
2012,1,21,�y,�����s,1301,�������v,47000,�{�@��,045,3547,872,,
2012,1,21,�y,�����s,1301,�������v,47000,�F�@�{,043,1460,515,,
2012,1,21,�y,�����s,1301,����������,47200,,,7720,1098,97.0,95.0
2012,1,21,�y,�����s,1301,����������,47200,�Á@��,022,4155,1293,,
2012,1,21,�y,�����s,1301,����������,47200,�{�@��,045,2848,839,,
2012,1,21,�y,�����s,1301,�A���f�X,47213,,,1460,515,57.3,105.7
2012,1,21,�y,�����s,1301,�A���f�X,47213,�F�@�{,043,1460,515,,
2012,1,21,�y,�����s,1301,���̑�������,47299,,,883,904,264.4,93.5
2012,1,21,�y,�����s,1301,�L�E�C�t���c,49300,,,18304,336,48.1,82.8
2012,1,21,�y,�����s,1301,�L�E�C�t���c,49300,���@��,040,7800,324,,
2012,1,21,�y,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,7297,341,,
2012,1,21,�y,�����s,1301,���̍��Y�ʎ�,49500,,,1259,694,95.4,72.8
2012,1,21,�y,�����s,1301,�A���ʎ��v,50000,,,111455,135,92.3,97.8
2012,1,21,�y,�����s,1301,�o�i�i,50100,,,80612,104,116.0,98.1
2012,1,21,�y,�����s,1301,�p�C�i�b�v��,50300,,,4344,183,89.6,99.5
2012,1,21,�y,�����s,1301,������,50400,,,7329,143,34.8,85.6
2012,1,21,�y,�����s,1301,�O���v�t���c,50500,,,12478,163,84.6,119.9
2012,1,21,�y,�����s,1301,�I�����W,50600,,,2844,177,42.5,100.0
2012,1,21,�y,�����s,1301,�A���L�E�C,50800,,,39,322,18.6,91.5
2012,1,21,�y,�����s,1301,�A��������,50850,,,120,165,10.7,114.6
2012,1,21,�y,�����s,1301,���̗A���ʎ�,50900,,,3691,606,141.7,110.0
