�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,12,��,���s,2701,��ؑ���,30000,,,1505997,172,98.3,97.2
2012,10,12,��,���s,2701,��ؑ���,30000,�k�C��,001,472526,131,,
2012,10,12,��,���s,2701,��ؑ���,30000,���@��,020,298162,80,,
2012,10,12,��,���s,2701,��ؑ���,30000,�Q�@�n,010,188297,40,,
2012,10,12,��,���s,2701,��ؑ���,30000,�΁@��,017,70069,82,,
2012,10,12,��,���s,2701,��ؑ���,30000,��@��,021,47202,368,,
2012,10,12,��,���s,2701,��ؑ���,30000,���@��,036,42736,432,,
2012,10,12,��,���s,2701,��ؑ���,30000,��@��,008,38444,153,,
2012,10,12,��,���s,2701,��������,30100,,,167760,59,79.0,109.3
2012,10,12,��,���s,2701,��������,30100,�΁@��,017,67632,68,,
2012,10,12,��,���s,2701,��������,30100,�k�C��,001,51603,52,,
2012,10,12,��,���s,2701,��������,30100,�V�@��,015,16126,26,,
2012,10,12,��,���s,2701,����,30200,,,4845,191,97.3,96.5
2012,10,12,��,���s,2701,����,30200,�@�X,002,3725,198,,
2012,10,12,��,���s,2701,����,30200,���@��,036,720,169,,
2012,10,12,��,���s,2701,�ɂ񂶂�,30300,,,103386,104,80.5,99.0
2012,10,12,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,100000,102,,
2012,10,12,��,���s,2701,���ڂ�,30400,,,24805,150,142.6,90.9
2012,10,12,��,���s,2701,���ڂ�,30400,��@��,008,9770,117,,
2012,10,12,��,���s,2701,���ڂ�,30400,�k�C��,001,9420,163,,
2012,10,12,��,���s,2701,���ڂ�,30400,�@�X,002,2650,178,,
2012,10,12,��,���s,2701,�����̂�,30500,,,964,1074,110.6,98.4
2012,10,12,��,���s,2701,�����̂�,30500,���@�m,039,964,1074,,
2012,10,12,��,���s,2701,��񂱂�,30600,,,11127,463,98.5,91.5
2012,10,12,��,���s,2701,��񂱂�,30600,���@��,036,8180,485,,
2012,10,12,��,���s,2701,��񂱂�,30600,��@��,008,1752,346,,
2012,10,12,��,���s,2701,�͂�����,31100,,,192320,37,106.3,97.4
2012,10,12,��,���s,2701,�͂�����,31100,���@��,020,189320,38,,
2012,10,12,��,���s,2701,���܂�,31500,,,7868,243,57.9,98.0
2012,10,12,��,���s,2701,���܂�,31500,���@��,040,5199,260,,
2012,10,12,��,���s,2701,���܂�,31500,�a�̎R,030,1444,248,,
2012,10,12,��,���s,2701,���̑��̍ؗ�,31550,,,6842,328,80.8,92.9
2012,10,12,��,���s,2701,���񂰂񂳂�,31560,,,4931,258,85.6,100.8
2012,10,12,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2383,334,,
2012,10,12,��,���s,2701,���񂰂񂳂�,31560,���@��,020,1773,173,,
2012,10,12,��,���s,2701,�L���x�c,31700,,,233355,35,115.5,92.1
2012,10,12,��,���s,2701,�L���x�c,31700,�Q�@�n,010,180505,28,,
2012,10,12,��,���s,2701,�L���x�c,31700,���@��,020,46030,52,,
2012,10,12,��,���s,2701,�ق���񂻂�,31800,,,18756,636,111.5,102.9
2012,10,12,��,���s,2701,�ق���񂻂�,31800,��@��,021,13857,664,,
2012,10,12,��,���s,2701,�ق���񂻂�,31800,�k�C��,001,1312,666,,
2012,10,12,��,���s,2701,�˂�,31900,,,48904,322,108.3,88.7
2012,10,12,��,���s,2701,�˂�,31900,�k�C��,001,26215,291,,
2012,10,12,��,���s,2701,�˂�,31900,���@��,031,3810,361,,
2012,10,12,��,���s,2701,�˂�,31900,���@��,018,3369,257,,
2012,10,12,��,���s,2701,�ӂ�,32300,,,1256,338,100.0,104.0
2012,10,12,��,���s,2701,�ӂ�,32300,���@�m,023,1256,338,,
2012,10,12,��,���s,2701,����,32400,,,56,293,100.0,108.5
2012,10,12,��,���s,2701,����,32400,���@�m,023,48,263,,
2012,10,12,��,���s,2701,�݂�,32500,,,2513,534,95.7,94.0
2012,10,12,��,���s,2701,�݂�,32500,��@��,044,974,350,,
2012,10,12,��,���s,2701,�݂�,32500,�O�@�d,024,788,654,,
2012,10,12,��,���s,2701,�݂�,32500,��@��,027,320,801,,
2012,10,12,��,���s,2701,����񂬂�,32600,,,1906,574,105.6,93.8
2012,10,12,��,���s,2701,����񂬂�,32600,��@��,027,1562,538,,
2012,10,12,��,���s,2701,�ɂ�,32800,,,7048,466,121.1,92.3
2012,10,12,��,���s,2701,�ɂ�,32800,���@�m,039,5460,471,,
2012,10,12,��,���s,2701,�ɂ�,32800,��@��,044,900,451,,
2012,10,12,��,���s,2701,�Z�����[,32900,,,5726,176,74.4,106.0
2012,10,12,��,���s,2701,�Z�����[,32900,���@��,020,4690,182,,
2012,10,12,��,���s,2701,�A�X�p���K�X,33100,,,2069,1091,90.6,95.5
2012,10,12,��,���s,2701,�A�X�p���K�X,33100,���@��,042,360,1043,,
2012,10,12,��,���s,2701,�A�X�p���K�X,33100,���@��,041,185,1189,,
2012,10,12,��,���s,2701,�A�X�p���K�X,33100,���@��,040,175,1153,,
2012,10,12,��,���s,2701,�@�@�����A��,33101,,,1123,1068,153.0,95.7
2012,10,12,��,���s,2701,�J���t�����[,33200,,,1800,185,84.7,95.4
2012,10,12,��,���s,2701,�J���t�����[,33200,���@��,036,1320,183,,
2012,10,12,��,���s,2701,�J���t�����[,33200,���@��,020,480,188,,
2012,10,12,��,���s,2701,�u���b�R���[,33300,,,17768,332,182.3,92.2
2012,10,12,��,���s,2701,�u���b�R���[,33300,���@��,031,10278,304,,
2012,10,12,��,���s,2701,�u���b�R���[,33300,�k�C��,001,2570,366,,
2012,10,12,��,���s,2701,�u���b�R���[,33300,���@��,020,1589,445,,
2012,10,12,��,���s,2701,�@�@�����A��,33301,,,2021,292,161.7,101.7
2012,10,12,��,���s,2701,���^�X,33400,,,53924,144,96.1,107.5
2012,10,12,��,���s,2701,���^�X,33400,���@��,020,33818,140,,
2012,10,12,��,���s,2701,���^�X,33400,��@��,008,14437,133,,
2012,10,12,��,���s,2701,�p�Z��,33600,,,640,1235,104.4,74.8
2012,10,12,��,���s,2701,�p�Z��,33600,���@��,020,454,1247,,
2012,10,12,��,���s,2701,�p�Z��,33600,���@��,028,75,210,,
2012,10,12,��,���s,2701,���イ��,34100,,,38751,278,90.2,96.9
2012,10,12,��,���s,2701,���イ��,34100,��@��,027,8085,268,,
2012,10,12,��,���s,2701,���イ��,34100,�k�C��,001,6815,284,,
2012,10,12,��,���s,2701,���イ��,34100,�{�@��,045,5925,287,,
2012,10,12,��,���s,2701,���ڂ���,34200,,,52680,78,120.4,90.7
2012,10,12,��,���s,2701,���ڂ���,34200,�k�C��,001,41530,70,,
2012,10,12,��,���s,2701,���ڂ���,34200,�a�̎R,030,9500,77,,
2012,10,12,��,���s,2701,�Ȃ�,34300,,,30018,209,96.5,97.7
2012,10,12,��,���s,2701,�Ȃ�,34300,���@��,036,7320,147,,
2012,10,12,��,���s,2701,�Ȃ�,34300,���@�m,039,5070,266,,
2012,10,12,��,���s,2701,�Ȃ�,34300,�R�@��,019,2950,194,,
2012,10,12,��,���s,2701,�g�}�g,34400,,,31741,522,78.7,104.0
2012,10,12,��,���s,2701,�g�}�g,34400,��@��,021,10823,489,,
2012,10,12,��,���s,2701,�g�}�g,34400,�k�C��,001,7424,494,,
2012,10,12,��,���s,2701,�g�}�g,34400,�F�@�{,043,2463,622,,
2012,10,12,��,���s,2701,�~�j�g�}�g,34450,,,12123,870,103.8,96.7
2012,10,12,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,5784,822,,
2012,10,12,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,1694,957,,
2012,10,12,��,���s,2701,�~�j�g�}�g,34450,���@��,037,1198,994,,
2012,10,12,��,���s,2701,�s�[�}��,34500,,,25549,257,95.9,102.8
2012,10,12,��,���s,2701,�s�[�}��,34500,�@�X,002,4679,149,,
2012,10,12,��,���s,2701,�s�[�}��,34500,�k�C��,001,4200,293,,
2012,10,12,��,���s,2701,�s�[�}��,34500,���@��,007,3750,119,,
2012,10,12,��,���s,2701,�����Ƃ�,34600,,,2149,855,73.2,117.4
2012,10,12,��,���s,2701,�����Ƃ�,34600,���@�m,039,936,1229,,
2012,10,12,��,���s,2701,�����Ƃ�,34600,���@��,036,290,414,,
2012,10,12,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,222,930,,
2012,10,12,��,���s,2701,���₢�񂰂�,35100,,,2915,760,81.7,96.2
2012,10,12,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,701,1047,,
2012,10,12,��,���s,2701,���₢�񂰂�,35100,������,046,586,796,,
2012,10,12,��,���s,2701,���₢�񂰂�,35100,���@�Q,038,490,510,,
2012,10,12,��,���s,2701,���₦��ǂ�,35200,,,856,1308,116.8,77.2
2012,10,12,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,298,996,,
2012,10,12,��,���s,2701,���₦��ǂ�,35200,�L�@��,034,91,2840,,
2012,10,12,��,���s,2701,���₦��ǂ�,35200,�k�C��,001,85,3193,,
2012,10,12,��,���s,2701,�@�@�����A��,35201,,,300,458,123.0,79.5
2012,10,12,��,���s,2701,����܂�,35400,,,50,462,�|,�|
2012,10,12,��,���s,2701,����܂�,35400,�k�C��,001,50,462,,
2012,10,12,��,���s,2701,�����܂�,35500,,,3165,582,73.8,103.0
2012,10,12,��,���s,2701,�����܂�,35500,���@��,028,910,381,,
2012,10,12,��,���s,2701,�����܂�,35500,��@��,021,640,607,,
2012,10,12,��,���s,2701,�����܂�,35500,���@�s,026,621,916,,
2012,10,12,��,���s,2701,���񂵂�,36100,,,37269,209,66.5,113.6
2012,10,12,��,���s,2701,���񂵂�,36100,���@��,036,14490,294,,
2012,10,12,��,���s,2701,���񂵂�,36100,��@��,008,10425,107,,
2012,10,12,��,���s,2701,���񂵂�,36100,��@�t,012,7350,144,,
2012,10,12,��,���s,2701,�΂ꂢ����,36200,,,122512,82,161.2,96.5
2012,10,12,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,117312,81,,
2012,10,12,��,���s,2701,���Ƃ���,36300,,,18319,213,109.7,107.0
2012,10,12,��,���s,2701,���Ƃ���,36300,�{�@��,045,9219,171,,
2012,10,12,��,���s,2701,���Ƃ���,36300,���@�Q,038,3627,172,,
2012,10,12,��,���s,2701,���Ƃ���,36300,���@��,018,2250,298,,
2012,10,12,��,���s,2701,��܂̂���,36500,,,18200,384,98.7,96.7
2012,10,12,��,���s,2701,��܂̂���,36500,�k�C��,001,14050,382,,
2012,10,12,��,���s,2701,��܂̂���,36500,�@�X,002,3774,377,,
2012,10,12,��,���s,2701,���܂˂�,36610,,,118704,105,82.3,114.1
2012,10,12,��,���s,2701,���܂˂�,36610,�k�C��,001,82110,86,,
2012,10,12,��,���s,2701,���܂˂�,36610,���@��,028,26575,171,,
2012,10,12,��,���s,2701,�@�@�����A��,36620,,,9829,83,486.6,48.5
2012,10,12,��,���s,2701,�ɂ�ɂ�,36700,,,1659,833,112.6,116.7
2012,10,12,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,856,1216,,
2012,10,12,��,���s,2701,�ɂ�ɂ�,36700,��@��,044,190,368,,
2012,10,12,��,���s,2701,�ɂ�ɂ�,36700,���@��,028,50,1628,,
2012,10,12,��,���s,2701,�@�@�����A��,36701,,,563,337,104.3,115.8
2012,10,12,��,���s,2701,���傤��,37200,,,2124,498,95.2,87.5
2012,10,12,��,���s,2701,���傤��,37200,���@�m,039,1036,631,,
2012,10,12,��,���s,2701,���傤��,37200,���@��,042,160,341,,
2012,10,12,��,���s,2701,���傤��,37200,�F�@�{,043,128,610,,
2012,10,12,��,���s,2701,�@�@�����A��,37201,,,775,271,174.9,96.4
2012,10,12,��,���s,2701,����������,38100,,,8794,998,102.4,97.8
2012,10,12,��,���s,2701,����������,38100,���@��,036,5009,1101,,
2012,10,12,��,���s,2701,����������,38100,�H�@�c,005,1075,723,,
2012,10,12,��,���s,2701,����������,38100,���@��,042,468,966,,
2012,10,12,��,���s,2701,�@�@�����A��,38101,,,552,472,164.8,106.1
2012,10,12,��,���s,2701,�Ȃ߂�,38300,,,1283,330,106.3,99.7
2012,10,12,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,949,328,,
2012,10,12,��,���s,2701,�Ȃ߂�,38300,���@��,020,204,340,,
2012,10,12,��,���s,2701,���̂�����,38400,,,13677,282,116.5,101.1
2012,10,12,��,���s,2701,���̂�����,38400,���@��,020,13332,286,,
2012,10,12,��,���s,2701,���߂�,38500,,,7175,496,82.8,105.5
2012,10,12,��,���s,2701,���߂�,38500,���@��,020,4369,462,,
2012,10,12,��,���s,2701,���߂�,38500,���@��,037,1660,542,,
2012,10,12,��,���s,2701,���̑��̖��,39000,,,35731,939,87.4,105.2
2012,10,12,��,���s,2701,�A����،v,39100,,,25714,700,173.6,54.2
2012,10,12,��,���s,2701,���̗A�����,39200,,,10552,1383,114.1,75.1
