�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,6,11,��,���s,0401,��ؑ���,30000,,,625795,241,132.4,106.2
2015,6,11,��,���s,0401,��ؑ���,30000,�{�@��,004,165031,256,,
2015,6,11,��,���s,0401,��ؑ���,30000,��@�t,012,101373,169,,
2015,6,11,��,���s,0401,��ؑ���,30000,��@��,008,81797,259,,
2015,6,11,��,���s,0401,��ؑ���,30000,�ȁ@��,009,47043,209,,
2015,6,11,��,���s,0401,��ؑ���,30000,�@�X,002,37269,186,,
2015,6,11,��,���s,0401,��ؑ���,30000,���@�m,039,20324,352,,
2015,6,11,��,���s,0401,��ؑ���,30000,�k�C��,001,18361,278,,
2015,6,11,��,���s,0401,��������,30100,,,46268,79,111.4,116.2
2015,6,11,��,���s,0401,��������,30100,�@�X,002,24750,85,,
2015,6,11,��,���s,0401,��������,30100,�{�@��,004,14193,53,,
2015,6,11,��,���s,0401,����,30200,,,3470,197,147.6,99.5
2015,6,11,��,���s,0401,����,30200,�@�X,002,2893,197,,
2015,6,11,��,���s,0401,�ɂ񂶂�,30300,,,52443,182,241.2,95.3
2015,6,11,��,���s,0401,�ɂ񂶂�,30300,��@��,008,22860,194,,
2015,6,11,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,15000,203,,
2015,6,11,��,���s,0401,�ɂ񂶂�,30300,��@��,011,7130,195,,
2015,6,11,��,���s,0401,���ڂ�,30400,,,10916,275,178.6,91.7
2015,6,11,��,���s,0401,���ڂ�,30400,�Q�@�n,010,9949,273,,
2015,6,11,��,���s,0401,�����̂�,30500,,,219,214,111.7,89.9
2015,6,11,��,���s,0401,�����̂�,30500,�{�@��,004,219,214,,
2015,6,11,��,���s,0401,��񂱂�,30600,,,338,2259,128.0,86.9
2015,6,11,��,���s,0401,��񂱂�,30600,��@��,008,338,2259,,
2015,6,11,��,���s,0401,�͂�����,31100,,,17796,119,92.7,104.4
2015,6,11,��,���s,0401,�͂�����,31100,�{�@��,004,9460,110,,
2015,6,11,��,���s,0401,�͂�����,31100,��@��,008,4905,119,,
2015,6,11,��,���s,0401,���܂�,31500,,,5970,325,126.8,104.2
2015,6,11,��,���s,0401,���܂�,31500,�{�@��,004,4712,313,,
2015,6,11,��,���s,0401,���܂�,31500,��@��,008,1183,370,,
2015,6,11,��,���s,0401,���̑��̍ؗ�,31550,,,3586,357,118.1,96.7
2015,6,11,��,���s,0401,���񂰂񂳂�,31560,,,2075,337,86.5,96.6
2015,6,11,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1157,308,,
2015,6,11,��,���s,0401,���񂰂񂳂�,31560,��@��,008,908,360,,
2015,6,11,��,���s,0401,�L���x�c,31700,,,80870,71,98.4,101.4
2015,6,11,��,���s,0401,�L���x�c,31700,��@�t,012,42160,71,,
2015,6,11,��,���s,0401,�L���x�c,31700,��@��,008,14752,73,,
2015,6,11,��,���s,0401,�L���x�c,31700,�{�@��,004,14628,67,,
2015,6,11,��,���s,0401,�ق���񂻂�,31800,,,6053,545,144.8,97.7
2015,6,11,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,3546,535,,
2015,6,11,��,���s,0401,�ق���񂻂�,31800,�ȁ@��,009,998,645,,
2015,6,11,��,���s,0401,�ق���񂻂�,31800,��@��,003,779,504,,
2015,6,11,��,���s,0401,�˂�,31900,,,17744,414,113.6,102.2
2015,6,11,��,���s,0401,�˂�,31900,�{�@��,004,7457,482,,
2015,6,11,��,���s,0401,�˂�,31900,��@��,008,7295,422,,
2015,6,11,��,���s,0401,�ӂ�,32300,,,38,284,380.0,87.7
2015,6,11,��,���s,0401,�ӂ�,32300,�{�@��,004,38,284,,
2015,6,11,��,���s,0401,����,32400,,,32,945,�|,�|
2015,6,11,��,���s,0401,����,32400,��@��,008,24,945,,
2015,6,11,��,���s,0401,����,32400,�ȁ@��,009,8,945,,
2015,6,11,��,���s,0401,�݂�,32500,,,644,418,93.1,98.4
2015,6,11,��,���s,0401,�݂�,32500,��@��,008,375,269,,
2015,6,11,��,���s,0401,�݂�,32500,�{�@��,004,213,659,,
2015,6,11,��,���s,0401,����񂬂�,32600,,,496,673,120.1,95.2
2015,6,11,��,���s,0401,����񂬂�,32600,�{�@��,004,496,673,,
2015,6,11,��,���s,0401,�ɂ�,32800,,,3237,318,92.9,100.3
2015,6,11,��,���s,0401,�ɂ�,32800,�{�@��,004,1064,310,,
2015,6,11,��,���s,0401,�ɂ�,32800,�ȁ@��,009,988,321,,
2015,6,11,��,���s,0401,�ɂ�,32800,�R�@�`,006,864,319,,
2015,6,11,��,���s,0401,�Z�����[,32900,,,3806,305,100.6,97.1
2015,6,11,��,���s,0401,�Z�����[,32900,�R�@�`,006,2720,315,,
2015,6,11,��,���s,0401,�Z�����[,32900,��@��,008,780,225,,
2015,6,11,��,���s,0401,�A�X�p���K�X,33100,,,1886,935,226.1,97.0
2015,6,11,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,952,871,,
2015,6,11,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,354,1453,,
2015,6,11,��,���s,0401,�A�X�p���K�X,33100,�F�@�{,043,50,1490,,
2015,6,11,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,35,1439,,
2015,6,11,��,���s,0401,�A�X�p���K�X,33100,�k�C��,001,30,1350,,
2015,6,11,��,���s,0401,�@�@�����A��,33101,,,426,493,�|,�|
2015,6,11,��,���s,0401,�J���t�����[,33200,,,1089,226,200.6,71.5
2015,6,11,��,���s,0401,�J���t�����[,33200,�{�@��,004,1009,215,,
2015,6,11,��,���s,0401,�u���b�R���[,33300,,,5679,438,129.0,91.4
2015,6,11,��,���s,0401,�u���b�R���[,33300,�{�@��,004,3061,353,,
2015,6,11,��,���s,0401,�u���b�R���[,33300,�k�C��,001,1344,672,,
2015,6,11,��,���s,0401,�u���b�R���[,33300,���@��,007,264,475,,
2015,6,11,��,���s,0401,�@�@�����A��,33301,,,970,358,173.2,104.4
2015,6,11,��,���s,0401,���^�X,33400,,,19113,183,77.3,114.4
2015,6,11,��,���s,0401,���^�X,33400,��@��,003,7891,159,,
2015,6,11,��,���s,0401,���^�X,33400,���@��,020,6839,181,,
2015,6,11,��,���s,0401,���^�X,33400,�{�@��,004,4353,230,,
2015,6,11,��,���s,0401,�p�Z��,33600,,,402,1285,115.9,109.2
2015,6,11,��,���s,0401,�p�Z��,33600,��@�t,012,190,978,,
2015,6,11,��,���s,0401,�p�Z��,33600,��@��,008,105,1540,,
2015,6,11,��,���s,0401,�p�Z��,33600,�{�@��,004,103,1267,,
2015,6,11,��,���s,0401,���イ��,34100,,,57607,245,191.7,105.2
2015,6,11,��,���s,0401,���イ��,34100,�{�@��,004,55483,244,,
2015,6,11,��,���s,0401,���ڂ���,34200,,,13570,245,110.7,128.9
2015,6,11,��,���s,0401,���ڂ���,34200,��@��,008,1760,396,,
2015,6,11,��,���s,0401,���ڂ���,34200,�{�@��,004,1159,321,,
2015,6,11,��,���s,0401,���ڂ���,34200,��@�t,012,663,511,,
2015,6,11,��,���s,0401,���ڂ���,34200,�Á@��,022,8,513,,
2015,6,11,��,���s,0401,�@�@�����A��,34201,,,9980,191,97.7,128.2
2015,6,11,��,���s,0401,�Ȃ�,34300,,,25508,292,173.4,96.7
2015,6,11,��,���s,0401,�Ȃ�,34300,���@�m,039,16500,246,,
2015,6,11,��,���s,0401,�Ȃ�,34300,�{�@��,004,4881,366,,
2015,6,11,��,���s,0401,�g�}�g,34400,,,40370,253,101.2,102.0
2015,6,11,��,���s,0401,�g�}�g,34400,�ȁ@��,009,18476,257,,
2015,6,11,��,���s,0401,�g�}�g,34400,�{�@��,004,13276,249,,
2015,6,11,��,���s,0401,�g�}�g,34400,�F�@�{,043,6069,199,,
2015,6,11,��,���s,0401,�~�j�g�}�g,34450,,,4639,503,100.7,102.0
2015,6,11,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,2544,472,,
2015,6,11,��,���s,0401,�~�j�g�}�g,34450,��@�t,012,797,538,,
2015,6,11,��,���s,0401,�~�j�g�}�g,34450,��@��,008,630,503,,
2015,6,11,��,���s,0401,�s�[�}��,34500,,,8815,421,105.8,97.2
2015,6,11,��,���s,0401,�s�[�}��,34500,��@��,008,5025,360,,
2015,6,11,��,���s,0401,�s�[�}��,34500,���@�m,039,1522,327,,
2015,6,11,��,���s,0401,�s�[�}��,34500,�{�@��,004,1355,630,,
2015,6,11,��,���s,0401,�����Ƃ�,34600,,,442,1010,191.3,94.5
2015,6,11,��,���s,0401,�����Ƃ�,34600,���@�m,039,365,912,,
2015,6,11,��,���s,0401,�X�C�g�R�[��,34700,,,16541,274,172.5,100.0
2015,6,11,��,���s,0401,�X�C�g�R�[��,34700,�R�@��,019,13230,266,,
2015,6,11,��,���s,0401,�X�C�g�R�[��,34700,��@�t,012,2375,318,,
2015,6,11,��,���s,0401,���₢�񂰂�,35100,,,3081,769,106.2,103.5
2015,6,11,��,���s,0401,���₢�񂰂�,35100,��@��,008,1527,748,,
2015,6,11,��,���s,0401,���₢�񂰂�,35100,������,046,732,905,,
2015,6,11,��,���s,0401,���₢�񂰂�,35100,�{�@��,004,536,674,,
2015,6,11,��,���s,0401,���₦��ǂ�,35200,,,892,1093,99.7,101.4
2015,6,11,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,472,864,,
2015,6,11,��,���s,0401,���₦��ǂ�,35200,��@��,003,198,1707,,
2015,6,11,��,���s,0401,���₦��ǂ�,35200,���@��,007,181,1043,,
2015,6,11,��,���s,0401,������ǂ�,35300,,,55,925,36.7,92.7
2015,6,11,��,���s,0401,������ǂ�,35300,���@��,007,50,914,,
2015,6,11,��,���s,0401,����܂�,35400,,,4351,431,89.3,103.4
2015,6,11,��,���s,0401,����܂�,35400,�{�@��,004,3485,429,,
2015,6,11,��,���s,0401,�����܂�,35500,,,694,1021,126.0,87.1
2015,6,11,��,���s,0401,�����܂�,35500,��@�t,012,649,1029,,
2015,6,11,��,���s,0401,���񂵂�,36100,,,3765,285,139.7,89.1
2015,6,11,��,���s,0401,���񂵂�,36100,��@�t,012,2155,262,,
2015,6,11,��,���s,0401,���񂵂�,36100,��@��,008,1610,314,,
2015,6,11,��,���s,0401,�΂ꂢ����,36200,,,76092,230,528.0,101.3
2015,6,11,��,���s,0401,�΂ꂢ����,36200,��@�t,012,35250,218,,
2015,6,11,��,���s,0401,�΂ꂢ����,36200,���@��,042,17180,248,,
2015,6,11,��,���s,0401,�΂ꂢ����,36200,��@��,008,9990,221,,
2015,6,11,��,���s,0401,���Ƃ���,36300,,,512,426,119.6,107.0
2015,6,11,��,���s,0401,���Ƃ���,36300,������,046,200,373,,
2015,6,11,��,���s,0401,���Ƃ���,36300,�{�@��,045,62,808,,
2015,6,11,��,���s,0401,��܂̂���,36500,,,14513,355,160.4,110.2
2015,6,11,��,���s,0401,��܂̂���,36500,�@�X,002,7699,343,,
2015,6,11,��,���s,0401,��܂̂���,36500,�k�C��,001,6710,361,,
2015,6,11,��,���s,0401,���܂˂�,36610,,,39115,127,81.6,110.4
2015,6,11,��,���s,0401,���܂˂�,36610,�ȁ@��,009,24240,134,,
2015,6,11,��,���s,0401,���܂˂�,36610,���@��,041,4620,126,,
2015,6,11,��,���s,0401,���܂˂�,36610,�{�@��,004,4520,98,,
2015,6,11,��,���s,0401,�@�@�����A��,36620,,,1490,131,71.6,123.6
2015,6,11,��,���s,0401,�ɂ�ɂ�,36700,,,1160,1097,166.4,133.6
2015,6,11,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,324,1605,,
2015,6,11,��,���s,0401,�ɂ�ɂ�,36700,���@��,037,310,1697,,
2015,6,11,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,137,832,,
2015,6,11,��,���s,0401,�@�@�����A��,36701,,,389,289,82.4,101.4
2015,6,11,��,���s,0401,���傤��,37200,,,1252,810,43.5,104.2
2015,6,11,��,���s,0401,���傤��,37200,���@�m,039,1028,843,,
2015,6,11,��,���s,0401,�@�@�����A��,37201,,,159,411,46.8,105.1
2015,6,11,��,���s,0401,����������,38100,,,2176,871,137.7,99.1
2015,6,11,��,���s,0401,����������,38100,�{�@��,004,1528,870,,
2015,6,11,��,���s,0401,����������,38100,��@��,003,459,783,,
2015,6,11,��,���s,0401,�Ȃ߂�,38300,,,1527,389,83.9,104.9
2015,6,11,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,864,357,,
2015,6,11,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,497,455,,
2015,6,11,��,���s,0401,���̂�����,38400,,,3728,233,116.2,95.5
2015,6,11,��,���s,0401,���̂�����,38400,�{�@��,004,2570,242,,
2015,6,11,��,���s,0401,���̂�����,38400,�V�@��,015,930,222,,
2015,6,11,��,���s,0401,���߂�,38500,,,3698,412,148.6,95.4
2015,6,11,��,���s,0401,���߂�,38500,�{�@��,004,1614,483,,
2015,6,11,��,���s,0401,���߂�,38500,�V�@��,015,852,365,,
2015,6,11,��,���s,0401,���߂�,38500,�R�@�`,006,607,242,,
2015,6,11,��,���s,0401,���̑��̖��,39000,,,17527,652,127.0,100.0
2015,6,11,��,���s,0401,�A����،v,39100,,,20908,236,108.9,109.3
2015,6,11,��,���s,0401,���̗A�����,39200,,,7494,281,135.4,80.3
