�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,26,��,�����s,3701,�ʎ�����,40000,,,45695,258,89.1,95.6
2015,10,26,��,�����s,3701,���Y�ʎ�����,40001,,,38950,259,87.8,96.6
2015,10,26,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,22051,182,,
2015,10,26,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,4900,328,,
2015,10,26,��,�����s,3701,���Y�ʎ�����,40001,�R�@�`,006,3009,286,,
2015,10,26,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,2223,287,,
2015,10,26,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,1970,548,,
2015,10,26,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,1793,272,,
2015,10,26,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,1573,326,,
2015,10,26,��,�����s,3701,�݂���,40100,,,16506,154,76.9,97.5
2015,10,26,��,�����s,3701,�݂���,40100,���@��,037,15414,154,,
2015,10,26,��,�����s,3701,���̑��G����,41999,,,415,578,68.9,136.0
2015,10,26,��,�����s,3701,��񂲌v,42000,,,8210,302,130.5,113.5
2015,10,26,��,�����s,3701,��񂲌v,42000,�@�X,002,4900,328,,
2015,10,26,��,�����s,3701,��񂲌v,42000,�R�@�`,006,2420,275,,
2015,10,26,��,�����s,3701,����,42515,,,150,202,23.4,202.0
2015,10,26,��,�����s,3701,����,42515,�R�@�`,006,150,202,,
2015,10,26,��,�����s,3701,�ӂ�,42804,,,5490,321,469.2,113.0
2015,10,26,��,�����s,3701,�ӂ�,42804,�@�X,002,4010,336,,
2015,10,26,��,�����s,3701,�ӂ�,42804,�R�@�`,006,1480,280,,
2015,10,26,��,�����s,3701,���̑����,42999,,,2570,268,57.6,93.7
2015,10,26,��,�����s,3701,���{�Ȃ��v,43000,,,450,311,13.4,88.9
2015,10,26,��,�����s,3701,���{�Ȃ��v,43000,��@��,044,210,267,,
2015,10,26,��,�����s,3701,���{�Ȃ��v,43000,���@��,020,150,404,,
2015,10,26,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,90,258,,
2015,10,26,��,�����s,3701,���̑��Ȃ�,43401,,,450,311,13.6,89.9
2015,10,26,��,�����s,3701,���m�Ȃ�,43499,,,589,331,190.0,91.9
2015,10,26,��,�����s,3701,���m�Ȃ�,43499,�R�@�`,006,589,331,,
2015,10,26,��,�����s,3701,�����v,43500,,,9728,186,123.4,88.6
2015,10,26,��,�����s,3701,�����v,43500,���@��,037,5778,165,,
2015,10,26,��,�����s,3701,�����v,43500,���@��,036,1917,170,,
2015,10,26,��,�����s,3701,�����v,43500,�a�̎R,030,1793,272,,
2015,10,26,��,�����s,3701,�Â���,43700,,,6552,183,145.1,87.1
2015,10,26,��,�����s,3701,�Â���,43700,���@��,037,5645,164,,
2015,10,26,��,�����s,3701,�a����,43751,,,3178,193,94.4,91.9
2015,10,26,��,�����s,3701,�a����,43751,���@��,036,1753,165,,
2015,10,26,��,�����s,3701,�a����,43751,�a�̎R,030,1050,235,,
2015,10,26,��,�����s,3701,�Ԃǂ��v,45000,,,1480,875,86.2,100.7
2015,10,26,��,�����s,3701,�Ԃǂ��v,45000,���@��,020,930,874,,
2015,10,26,��,�����s,3701,�Ԃǂ��v,45000,���@�R,033,484,914,,
2015,10,26,��,�����s,3701,����,45206,,,580,761,79.1,104.0
2015,10,26,��,�����s,3701,����,45206,���@��,020,580,761,,
2015,10,26,��,�����s,3701,���̑��Ԃǂ�,45299,,,901,948,91.5,97.7
2015,10,26,��,�����s,3701,������,46100,,,71,2603,221.9,80.8
2015,10,26,��,�����s,3701,������,46100,���@��,036,66,2613,,
2015,10,26,��,�����s,3701,�������v,47000,,,428,1045,61.8,131.6
2015,10,26,��,�����s,3701,�������v,47000,�Á@��,022,206,1307,,
2015,10,26,��,�����s,3701,�������v,47000,���@�m,039,206,800,,
2015,10,26,��,�����s,3701,����������,47200,,,428,1045,94.7,109.5
2015,10,26,��,�����s,3701,����������,47200,�Á@��,022,206,1307,,
2015,10,26,��,�����s,3701,����������,47200,���@�m,039,206,800,,
2015,10,26,��,�����s,3701,������,48100,,,230,439,115.0,83.0
2015,10,26,��,�����s,3701,������,48100,���@�m,039,230,439,,
2015,10,26,��,�����s,3701,�L�E�C�t���c,49300,,,69,1064,5.4,137.6
2015,10,26,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,69,1064,,
2015,10,26,��,�����s,3701,���̍��Y�ʎ�,49500,,,774,750,139.5,107.0
2015,10,26,��,�����s,3701,�A���ʎ��v,50000,,,6745,255,97.7,89.2
2015,10,26,��,�����s,3701,�o�i�i,50100,,,4564,195,130.9,91.5
2015,10,26,��,�����s,3701,�p�C�i�b�v��,50300,,,340,252,136.0,95.1
2015,10,26,��,�����s,3701,������,50400,,,331,452,32.0,160.9
2015,10,26,��,�����s,3701,�O���v�t���c,50500,,,224,234,180.6,97.1
2015,10,26,��,�����s,3701,�I�����W,50600,,,468,381,49.0,127.0
2015,10,26,��,�����s,3701,�A���L�E�C,50800,,,513,500,208.5,87.3
2015,10,26,��,�����s,3701,�A��������,50850,,,210,179,161.5,70.2
2015,10,26,��,�����s,3701,���̗A���ʎ�,50900,,,95,695,14.0,122.1
