�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,20,�y,���ꌧ,4701,��ؑ���,30000,,,197451,232,113.7,123.4
2016,2,20,�y,���ꌧ,4701,��ؑ���,30000,���@��,047,111070,272,,
2016,2,20,�y,���ꌧ,4701,��ؑ���,30000,������,046,32998,113,,
2016,2,20,�y,���ꌧ,4701,��ؑ���,30000,�k�C��,001,14360,94,,
2016,2,20,�y,���ꌧ,4701,��ؑ���,30000,���@�m,023,7126,139,,
2016,2,20,�y,���ꌧ,4701,��ؑ���,30000,�{�@��,045,6077,426,,
2016,2,20,�y,���ꌧ,4701,��ؑ���,30000,���@��,042,5730,140,,
2016,2,20,�y,���ꌧ,4701,��ؑ���,30000,��@��,044,4722,105,,
2016,2,20,�y,���ꌧ,4701,��������,30100,,,24015,74,150.8,112.1
2016,2,20,�y,���ꌧ,4701,��������,30100,������,046,22990,75,,
2016,2,20,�y,���ꌧ,4701,����,30200,,,30,324,�|,�|
2016,2,20,�y,���ꌧ,4701,����,30200,���@��,040,30,324,,
2016,2,20,�y,���ꌧ,4701,�ɂ񂶂�,30300,,,19863,74,148.0,63.2
2016,2,20,�y,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,14073,68,,
2016,2,20,�y,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,2940,78,,
2016,2,20,�y,���ꌧ,4701,���ڂ�,30400,,,566,216,30.8,108.5
2016,2,20,�y,���ꌧ,4701,���ڂ�,30400,�@�X,002,100,356,,
2016,2,20,�y,���ꌧ,4701,���ڂ�,30400,���@��,047,16,117,,
2016,2,20,�y,���ꌧ,4701,�͂�����,31100,,,10195,65,50.0,73.0
2016,2,20,�y,���ꌧ,4701,�͂�����,31100,��@��,044,4335,37,,
2016,2,20,�y,���ꌧ,4701,�͂�����,31100,������,046,2520,107,,
2016,2,20,�y,���ꌧ,4701,�͂�����,31100,�{�@��,045,1815,30,,
2016,2,20,�y,���ꌧ,4701,�݂���,31300,,,247,503,116.5,88.6
2016,2,20,�y,���ꌧ,4701,�݂���,31300,���@��,047,165,396,,
2016,2,20,�y,���ꌧ,4701,�݂���,31300,���@��,040,67,710,,
2016,2,20,�y,���ꌧ,4701,���܂�,31500,,,1251,364,125.6,90.1
2016,2,20,�y,���ꌧ,4701,���܂�,31500,���@��,047,1251,364,,
2016,2,20,�y,���ꌧ,4701,���̑��̍ؗ�,31550,,,841,385,96.9,92.8
2016,2,20,�y,���ꌧ,4701,���񂰂񂳂�,31560,,,671,454,111.8,98.1
2016,2,20,�y,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,671,454,,
2016,2,20,�y,���ꌧ,4701,�L���x�c,31700,,,21255,122,128.7,105.2
2016,2,20,�y,���ꌧ,4701,�L���x�c,31700,���@��,047,10935,120,,
2016,2,20,�y,���ꌧ,4701,�L���x�c,31700,���@�m,023,7100,126,,
2016,2,20,�y,���ꌧ,4701,�ق���񂻂�,31800,,,1416,492,116.1,96.3
2016,2,20,�y,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,1186,477,,
2016,2,20,�y,���ꌧ,4701,�˂�,31900,,,1667,415,108.1,99.5
2016,2,20,�y,���ꌧ,4701,�˂�,31900,������,046,213,432,,
2016,2,20,�y,���ꌧ,4701,�˂�,31900,���@��,047,167,1104,,
2016,2,20,�y,���ꌧ,4701,�˂�,31900,��@�t,012,75,328,,
2016,2,20,�y,���ꌧ,4701,�݂�,32500,,,20,1053,133.3,104.5
2016,2,20,�y,���ꌧ,4701,�݂�,32500,��@�t,012,10,1188,,
2016,2,20,�y,���ꌧ,4701,�݂�,32500,��@��,011,10,918,,
2016,2,20,�y,���ꌧ,4701,����񂬂�,32600,,,131,290,74.4,114.2
2016,2,20,�y,���ꌧ,4701,����񂬂�,32600,���@��,047,131,290,,
2016,2,20,�y,���ꌧ,4701,�ɂ�,32800,,,867,1319,188.5,86.9
2016,2,20,�y,���ꌧ,4701,�ɂ�,32800,���@�m,039,430,1539,,
2016,2,20,�y,���ꌧ,4701,�ɂ�,32800,���@��,047,342,976,,
2016,2,20,�y,���ꌧ,4701,�Z�����[,32900,,,1056,164,93.0,124.2
2016,2,20,�y,���ꌧ,4701,�Z�����[,32900,���@��,047,1056,164,,
2016,2,20,�y,���ꌧ,4701,�A�X�p���K�X,33100,,,32,1735,457.1,115.4
2016,2,20,�y,���ꌧ,4701,�A�X�p���K�X,33100,�{�@��,045,6,2232,,
2016,2,20,�y,���ꌧ,4701,�@�@�����A��,33101,,,26,1620,371.4,107.7
2016,2,20,�y,���ꌧ,4701,�J���t�����[,33200,,,530,265,193.4,86.9
2016,2,20,�y,���ꌧ,4701,�J���t�����[,33200,���@��,047,450,276,,
2016,2,20,�y,���ꌧ,4701,�u���b�R���[,33300,,,995,377,150.3,79.0
2016,2,20,�y,���ꌧ,4701,�u���b�R���[,33300,���@��,047,515,315,,
2016,2,20,�y,���ꌧ,4701,�u���b�R���[,33300,���@��,042,300,427,,
2016,2,20,�y,���ꌧ,4701,�@�@�����A��,33301,,,150,454,48.4,100.0
2016,2,20,�y,���ꌧ,4701,���^�X,33400,,,19729,202,114.9,104.1
2016,2,20,�y,���ꌧ,4701,���^�X,33400,���@��,047,19135,188,,
2016,2,20,�y,���ꌧ,4701,�p�Z��,33600,,,20,941,58.8,106.2
2016,2,20,�y,���ꌧ,4701,�p�Z��,33600,���@��,040,10,1026,,
2016,2,20,�y,���ꌧ,4701,�p�Z��,33600,���@��,047,10,856,,
2016,2,20,�y,���ꌧ,4701,���イ��,34100,,,8793,300,257.8,110.3
2016,2,20,�y,���ꌧ,4701,���イ��,34100,���@��,047,5658,284,,
2016,2,20,�y,���ꌧ,4701,���イ��,34100,�{�@��,045,2195,364,,
2016,2,20,�y,���ꌧ,4701,���ڂ���,34200,,,19949,275,259.3,126.1
2016,2,20,�y,���ꌧ,4701,���ڂ���,34200,���@��,047,19309,277,,
2016,2,20,�y,���ꌧ,4701,�@�@�����A��,34201,,,600,191,29.6,124.0
2016,2,20,�y,���ꌧ,4701,�Ȃ�,34300,,,3055,408,536.0,114.0
2016,2,20,�y,���ꌧ,4701,�Ȃ�,34300,���@��,047,1971,425,,
2016,2,20,�y,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1084,377,,
2016,2,20,�y,���ꌧ,4701,�g�}�g,34400,,,8063,267,173.7,93.4
2016,2,20,�y,���ꌧ,4701,�g�}�g,34400,���@��,047,7223,267,,
2016,2,20,�y,���ꌧ,4701,�~�j�g�}�g,34450,,,867,826,240.2,110.6
2016,2,20,�y,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,678,819,,
2016,2,20,�y,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,189,853,,
2016,2,20,�y,���ꌧ,4701,�s�[�}��,34500,,,8147,583,137.5,126.2
2016,2,20,�y,���ꌧ,4701,�s�[�}��,34500,���@��,047,5088,475,,
2016,2,20,�y,���ꌧ,4701,�s�[�}��,34500,�{�@��,045,1637,772,,
2016,2,20,�y,���ꌧ,4701,�����Ƃ�,34600,,,31,1873,�|,�|
2016,2,20,�y,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,18,2052,,
2016,2,20,�y,���ꌧ,4701,�����Ƃ�,34600,���@��,047,1,378,,
2016,2,20,�y,���ꌧ,4701,�X�C�g�R�[��,34700,,,462,282,255.2,85.5
2016,2,20,�y,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,462,282,,
2016,2,20,�y,���ꌧ,4701,���₢�񂰂�,35100,,,2533,932,164.4,105.7
2016,2,20,�y,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,2533,932,,
2016,2,20,�y,���ꌧ,4701,���₦��ǂ�,35200,,,28,690,466.7,106.5
2016,2,20,�y,���ꌧ,4701,���₦��ǂ�,35200,���@��,047,28,690,,
2016,2,20,�y,���ꌧ,4701,���񂵂�,36100,,,1800,242,105.1,94.9
2016,2,20,�y,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,1405,249,,
2016,2,20,�y,���ꌧ,4701,���񂵂�,36100,��@��,044,200,334,,
2016,2,20,�y,���ꌧ,4701,�΂ꂢ����,36200,,,7717,239,130.8,111.7
2016,2,20,�y,���ꌧ,4701,�΂ꂢ����,36200,���@��,047,3387,213,,
2016,2,20,�y,���ꌧ,4701,�΂ꂢ����,36200,������,046,3350,258,,
2016,2,20,�y,���ꌧ,4701,��܂̂���,36500,,,10,454,2.6,96.4
2016,2,20,�y,���ꌧ,4701,��܂̂���,36500,�@�X,002,10,454,,
2016,2,20,�y,���ꌧ,4701,���܂˂�,36610,,,15760,99,56.2,128.6
2016,2,20,�y,���ꌧ,4701,���܂˂�,36610,�k�C��,001,14060,90,,
2016,2,20,�y,���ꌧ,4701,�@�@�����A��,36620,,,1300,150,117.1,100.0
2016,2,20,�y,���ꌧ,4701,�ɂ�ɂ�,36700,,,810,497,368.2,113.7
2016,2,20,�y,���ꌧ,4701,�ɂ�ɂ�,36700,�@�X,002,80,1998,,
2016,2,20,�y,���ꌧ,4701,�@�@�����A��,36701,,,730,333,331.8,76.2
2016,2,20,�y,���ꌧ,4701,���傤��,37200,,,459,553,107.0,77.9
2016,2,20,�y,���ꌧ,4701,���傤��,37200,���@��,047,243,626,,
2016,2,20,�y,���ꌧ,4701,���傤��,37200,�F�@�{,043,32,891,,
2016,2,20,�y,���ꌧ,4701,�@�@�����A��,37201,,,184,397,408.9,81.5
2016,2,20,�y,���ꌧ,4701,����������,38100,,,242,1070,228.3,128.8
2016,2,20,�y,���ꌧ,4701,����������,38100,�{�@��,045,82,1386,,
2016,2,20,�y,���ꌧ,4701,����������,38100,���@��,047,47,1316,,
2016,2,20,�y,���ꌧ,4701,����������,38100,��@��,044,2,1728,,
2016,2,20,�y,���ꌧ,4701,�@�@�����A��,38101,,,111,721,129.1,99.7
2016,2,20,�y,���ꌧ,4701,�Ȃ߂�,38300,,,30,713,600.0,91.6
2016,2,20,�y,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,30,713,,
2016,2,20,�y,���ꌧ,4701,���̂�����,38400,,,90,410,37.5,107.0
2016,2,20,�y,���ꌧ,4701,���̂�����,38400,���@��,042,60,405,,
2016,2,20,�y,���ꌧ,4701,���̂�����,38400,�{�@��,045,18,432,,
2016,2,20,�y,���ꌧ,4701,���߂�,38500,,,1042,579,170.0,96.7
2016,2,20,�y,���ꌧ,4701,���߂�,38500,���@��,040,930,556,,
2016,2,20,�y,���ꌧ,4701,���̑��̖��,39000,,,12170,470,67.2,162.6
2016,2,20,�y,���ꌧ,4701,�A����،v,39100,,,8424,264,83.8,135.4
2016,2,20,�y,���ꌧ,4701,���̗A�����,39200,,,5323,265,85.3,144.0
