�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,12,29,��,�����s,4002,�ʎ�����,40000,,,259266,369,113.2,98.9
2015,12,29,��,�����s,4002,���Y�ʎ�����,40001,,,117922,564,75.0,126.2
2015,12,29,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,77840,621,,
2015,12,29,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,10114,245,,
2015,12,29,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,8157,505,,
2015,12,29,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,6808,277,,
2015,12,29,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,5367,329,,
2015,12,29,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,3809,1312,,
2015,12,29,��,�����s,4002,���Y�ʎ�����,40001,�Á@��,022,3273,488,,
2015,12,29,��,�����s,4002,�݂���,40100,,,66970,233,85.9,101.7
2015,12,29,��,�����s,4002,�݂���,40100,���@��,040,48458,251,,
2015,12,29,��,�����s,4002,�݂���,40100,�F�@�{,043,8148,144,,
2015,12,29,��,�����s,4002,���̑��G����,41999,,,4376,217,94.5,62.7
2015,12,29,��,�����s,4002,��񂲌v,42000,,,5690,323,19.4,104.2
2015,12,29,��,�����s,4002,��񂲌v,42000,�@�X,002,5270,329,,
2015,12,29,��,�����s,4002,�W���i�S���h,42505,,,180,281,15.9,112.4
2015,12,29,��,�����s,4002,�W���i�S���h,42505,�@�X,002,180,281,,
2015,12,29,��,�����s,4002,����,42515,,,100,437,1.4,149.1
2015,12,29,��,�����s,4002,����,42515,�@�X,002,100,437,,
2015,12,29,��,�����s,4002,�ӂ�,42804,,,5360,319,28.6,100.3
2015,12,29,��,�����s,4002,�ӂ�,42804,�@�X,002,4940,326,,
2015,12,29,��,�����s,4002,���̑����,42999,,,50,620,2.2,191.4
2015,12,29,��,�����s,4002,���{�Ȃ��v,43000,,,4170,295,45.7,137.2
2015,12,29,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,4170,295,,
2015,12,29,��,�����s,4002,���̑��Ȃ�,43401,,,4170,295,45.7,137.2
2015,12,29,��,�����s,4002,���m�Ȃ�,43499,,,97,337,3.1,125.3
2015,12,29,��,�����s,4002,���m�Ȃ�,43499,�@�X,002,97,337,,
2015,12,29,��,�����s,4002,�����v,43500,,,7635,387,75.2,92.4
2015,12,29,��,�����s,4002,�����v,43500,���@��,040,7635,387,,
2015,12,29,��,�����s,4002,�Â���,43700,,,7635,387,75.2,92.4
2015,12,29,��,�����s,4002,�Â���,43700,���@��,040,7635,387,,
2015,12,29,��,�����s,4002,����,45700,,,6,2916,600.0,96.4
2015,12,29,��,�����s,4002,����,45700,�F�@�{,043,6,2916,,
2015,12,29,��,�����s,4002,������,46100,,,21067,1859,139.4,92.1
2015,12,29,��,�����s,4002,������,46100,���@��,040,15354,1979,,
2015,12,29,��,�����s,4002,������,46100,���@��,042,3288,1469,,
2015,12,29,��,�����s,4002,�������v,47000,,,1517,1083,51.2,106.2
2015,12,29,��,�����s,4002,�������v,47000,������,046,632,840,,
2015,12,29,��,�����s,4002,�������v,47000,�F�@�{,043,492,501,,
2015,12,29,��,�����s,4002,�������v,47000,�Á@��,022,393,2203,,
2015,12,29,��,�����s,4002,����������,47200,,,1281,1224,76.5,99.7
2015,12,29,��,�����s,4002,����������,47200,������,046,632,840,,
2015,12,29,��,�����s,4002,����������,47200,�Á@��,022,393,2203,,
2015,12,29,��,�����s,4002,�A���f�X,47213,,,10,86,15.4,53.1
2015,12,29,��,�����s,4002,�A���f�X,47213,�F�@�{,043,10,86,,
2015,12,29,��,�����s,4002,���̑�������,47299,,,226,327,18.5,41.8
2015,12,29,��,�����s,4002,������,48100,,,210,201,26.7,78.8
2015,12,29,��,�����s,4002,������,48100,�F�@�{,043,210,201,,
2015,12,29,��,�����s,4002,�L�E�C�t���c,49300,,,5209,485,1765.8,133.2
2015,12,29,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,5166,487,,
2015,12,29,��,�����s,4002,���̍��Y�ʎ�,49500,,,976,490,41.2,291.7
2015,12,29,��,�����s,4002,�A���ʎ��v,50000,,,141343,206,196.8,97.6
2015,12,29,��,�����s,4002,�o�i�i,50100,,,97155,158,254.4,104.6
2015,12,29,��,�����s,4002,�p�C�i�b�v��,50300,,,8326,169,91.7,89.9
2015,12,29,��,�����s,4002,������,50400,,,5690,341,188.8,84.8
2015,12,29,��,�����s,4002,�O���v�t���c,50500,,,8950,226,123.2,102.3
2015,12,29,��,�����s,4002,�I�����W,50600,,,4896,228,132.7,114.0
2015,12,29,��,�����s,4002,�A�������Ƃ�,50700,,,45,2052,�|,�|
2015,12,29,��,�����s,4002,�A���L�E�C,50800,,,905,483,172.1,107.3
2015,12,29,��,�����s,4002,�A��������,50850,,,5115,189,191.6,103.3
2015,12,29,��,�����s,4002,���̗A���ʎ�,50900,,,10262,561,138.9,121.4
