�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,23,��,����s,1701,�ʎ�����,40000,,,41760,487,67.6,107.5
2015,7,23,��,����s,1701,���Y�ʎ�����,40001,,,29107,560,89.2,130.2
2015,7,23,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,9904,459,,
2015,7,23,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,4440,446,,
2015,7,23,��,����s,1701,���Y�ʎ�����,40001,�R�@��,019,4276,699,,
2015,7,23,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,2974,735,,
2015,7,23,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,1156,381,,
2015,7,23,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,1015,695,,
2015,7,23,��,����s,1701,���Y�ʎ�����,40001,���@��,020,916,553,,
2015,7,23,��,����s,1701,�݂���,40100,,,2362,880,356.3,93.7
2015,7,23,��,����s,1701,�݂���,40100,���@�m,023,1300,1083,,
2015,7,23,��,����s,1701,�݂���,40100,���@��,040,757,642,,
2015,7,23,��,����s,1701,���̑��G����,41999,,,79,2615,84.0,103.8
2015,7,23,��,����s,1701,��񂲌v,42000,,,1880,588,85.3,108.9
2015,7,23,��,����s,1701,��񂲌v,42000,�@�X,002,1880,588,,
2015,7,23,��,����s,1701,�W���i�S���h,42505,,,240,520,30.0,99.8
2015,7,23,��,����s,1701,�W���i�S���h,42505,�@�X,002,240,520,,
2015,7,23,��,����s,1701,�ӂ�,42804,,,1640,598,141.4,96.8
2015,7,23,��,����s,1701,�ӂ�,42804,�@�X,002,1640,598,,
2015,7,23,��,����s,1701,���{�Ȃ��v,43000,,,560,703,�|,�|
2015,7,23,��,����s,1701,���{�Ȃ��v,43000,���@��,041,560,703,,
2015,7,23,��,����s,1701,�K��,43203,,,560,703,�|,�|
2015,7,23,��,����s,1701,�K��,43203,���@��,041,560,703,,
2015,7,23,��,����s,1701,�����v,43500,,,4,1701,7.4,168.1
2015,7,23,��,����s,1701,�����v,43500,�ށ@��,029,4,1701,,
2015,7,23,��,����s,1701,�Â���,43700,,,4,1701,7.4,168.1
2015,7,23,��,����s,1701,�Â���,43700,�ށ@��,029,4,1701,,
2015,7,23,��,����s,1701,����,44100,,,5839,576,91.9,103.4
2015,7,23,��,����s,1701,����,44100,�R�@��,019,3446,638,,
2015,7,23,��,����s,1701,����,44100,���@��,020,835,444,,
2015,7,23,��,����s,1701,����,44100,�a�̎R,030,832,540,,
2015,7,23,��,����s,1701,������,44700,,,1480,506,144.5,91.2
2015,7,23,��,����s,1701,������,44700,�R�@��,019,570,680,,
2015,7,23,��,����s,1701,������,44700,�@�X,002,504,350,,
2015,7,23,��,����s,1701,������,44700,�΁@��,017,302,489,,
2015,7,23,��,����s,1701,�Ԃǂ��v,45000,,,3602,1115,82.9,147.3
2015,7,23,��,����s,1701,�Ԃǂ��v,45000,�΁@��,017,3032,1029,,
2015,7,23,��,����s,1701,�f���E�F�A,45202,,,2668,630,72.7,106.2
2015,7,23,��,����s,1701,�f���E�F�A,45202,�΁@��,017,2633,626,,
2015,7,23,��,����s,1701,����,45206,,,597,1311,150.0,87.9
2015,7,23,��,����s,1701,����,45206,�΁@��,017,303,1154,,
2015,7,23,��,����s,1701,����,45206,�R�@��,019,213,1394,,
2015,7,23,��,����s,1701,���̑��Ԃǂ�,45299,,,337,4606,121.7,245.9
2015,7,23,��,����s,1701,�������v,47000,,,6978,437,136.1,102.3
2015,7,23,��,����s,1701,�������v,47000,�@�X,002,2056,339,,
2015,7,23,��,����s,1701,�������v,47000,���@�m,023,1425,327,,
2015,7,23,��,����s,1701,�������v,47000,�Á@��,022,1015,695,,
2015,7,23,��,����s,1701,�������v,47000,�΁@��,017,851,495,,
2015,7,23,��,����s,1701,�������v,47000,�k�C��,001,827,504,,
2015,7,23,��,����s,1701,����������,47200,,,1905,603,170.4,92.9
2015,7,23,��,����s,1701,����������,47200,�Á@��,022,1015,695,,
2015,7,23,��,����s,1701,����������,47200,�΁@��,017,831,504,,
2015,7,23,��,����s,1701,�A���f�X,47213,,,300,363,45.8,104.6
2015,7,23,��,����s,1701,�A���f�X,47213,�R�@�`,006,300,363,,
2015,7,23,��,����s,1701,���̑�������,47299,,,4773,375,142.3,101.6
2015,7,23,��,����s,1701,������,48100,,,6010,153,48.6,111.7
2015,7,23,��,����s,1701,������,48100,�΁@��,017,5714,147,,
2015,7,23,��,����s,1701,���̍��Y�ʎ�,49500,,,314,1348,79.5,80.4
2015,7,23,��,����s,1701,�A���ʎ��v,50000,,,12653,318,43.4,66.5
2015,7,23,��,����s,1701,�o�i�i,50100,,,5232,237,31.7,117.9
2015,7,23,��,����s,1701,�p�C�i�b�v��,50300,,,1250,195,80.6,101.6
2015,7,23,��,����s,1701,������,50400,,,986,433,127.9,101.2
2015,7,23,��,����s,1701,�O���v�t���c,50500,,,2466,155,304.4,98.1
2015,7,23,��,����s,1701,�I�����W,50600,,,766,278,33.0,103.3
2015,7,23,��,����s,1701,�A�������Ƃ�,50700,,,216,1021,4.7,59.5
2015,7,23,��,����s,1701,�A���L�E�C,50800,,,522,494,47.7,96.9
2015,7,23,��,����s,1701,�A��������,50850,,,200,168,111.1,106.3
2015,7,23,��,����s,1701,���̗A���ʎ�,50900,,,1015,992,76.3,164.5
