�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,16,��,���s,0401,��ؑ���,30000,,,425373,137,102.4,91.3
2011,11,16,��,���s,0401,��ؑ���,30000,�{�@��,004,95724,180,,
2011,11,16,��,���s,0401,��ؑ���,30000,��@��,008,88876,89,,
2011,11,16,��,���s,0401,��ؑ���,30000,�k�C��,001,79962,103,,
2011,11,16,��,���s,0401,��ؑ���,30000,��@�t,012,59882,82,,
2011,11,16,��,���s,0401,��ؑ���,30000,�@�X,002,27984,136,,
2011,11,16,��,���s,0401,��ؑ���,30000,�H�@�c,005,17074,79,,
2011,11,16,��,���s,0401,��ؑ���,30000,�_�ސ�,014,10852,63,,
2011,11,16,��,���s,0401,��������,30100,,,52573,60,85.5,105.3
2011,11,16,��,���s,0401,��������,30100,��@�t,012,21090,65,,
2011,11,16,��,���s,0401,��������,30100,�@�X,002,10870,54,,
2011,11,16,��,���s,0401,��������,30100,�_�ސ�,014,10852,63,,
2011,11,16,��,���s,0401,����,30200,,,1840,93,70.2,87.7
2011,11,16,��,���s,0401,����,30200,�{�@��,004,799,72,,
2011,11,16,��,���s,0401,����,30200,�@�X,002,775,93,,
2011,11,16,��,���s,0401,�ɂ񂶂�,30300,,,30275,82,101.6,95.3
2011,11,16,��,���s,0401,�ɂ񂶂�,30300,��@��,008,12170,78,,
2011,11,16,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,10970,96,,
2011,11,16,��,���s,0401,�ɂ񂶂�,30300,�@�X,002,3800,65,,
2011,11,16,��,���s,0401,���ڂ�,30400,,,5604,146,49.8,91.8
2011,11,16,��,���s,0401,���ڂ�,30400,�@�X,002,5366,144,,
2011,11,16,��,���s,0401,��񂱂�,30600,,,3204,314,98.4,103.0
2011,11,16,��,���s,0401,��񂱂�,30600,��@��,008,3204,314,,
2011,11,16,��,���s,0401,�͂�����,31100,,,46393,42,114.3,97.7
2011,11,16,��,���s,0401,�͂�����,31100,��@��,008,32739,40,,
2011,11,16,��,���s,0401,�͂�����,31100,�{�@��,004,13550,45,,
2011,11,16,��,���s,0401,���܂�,31500,,,1532,187,109.6,94.9
2011,11,16,��,���s,0401,���܂�,31500,�{�@��,004,1407,193,,
2011,11,16,��,���s,0401,���̑��̍ؗ�,31550,,,3443,221,98.3,82.2
2011,11,16,��,���s,0401,���񂰂񂳂�,31560,,,836,317,95.5,93.5
2011,11,16,��,���s,0401,���񂰂񂳂�,31560,��@��,008,516,334,,
2011,11,16,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,320,288,,
2011,11,16,��,���s,0401,�L���x�c,31700,,,67470,57,104.8,98.3
2011,11,16,��,���s,0401,�L���x�c,31700,��@�t,012,23030,65,,
2011,11,16,��,���s,0401,�L���x�c,31700,�H�@�c,005,15750,61,,
2011,11,16,��,���s,0401,�L���x�c,31700,�{�@��,004,15650,51,,
2011,11,16,��,���s,0401,�ق���񂻂�,31800,,,4801,245,113.1,96.8
2011,11,16,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,4413,244,,
2011,11,16,��,���s,0401,�˂�,31900,,,14720,186,94.0,103.9
2011,11,16,��,���s,0401,�˂�,31900,�{�@��,004,12367,193,,
2011,11,16,��,���s,0401,�ӂ�,32300,,,156,246,139.3,105.1
2011,11,16,��,���s,0401,�ӂ�,32300,���@�m,023,156,246,,
2011,11,16,��,���s,0401,����,32400,,,4,919,100.0,100.0
2011,11,16,��,���s,0401,����,32400,��@��,008,4,919,,
2011,11,16,��,���s,0401,�݂�,32500,,,410,367,90.5,80.7
2011,11,16,��,���s,0401,�݂�,32500,��@��,008,260,222,,
2011,11,16,��,���s,0401,�݂�,32500,�{�@��,004,105,743,,
2011,11,16,��,���s,0401,����񂬂�,32600,,,1073,313,87.2,98.4
2011,11,16,��,���s,0401,����񂬂�,32600,�{�@��,004,1073,313,,
2011,11,16,��,���s,0401,�ɂ�,32800,,,1789,396,75.6,101.3
2011,11,16,��,���s,0401,�ɂ�,32800,�ȁ@��,009,572,374,,
2011,11,16,��,���s,0401,�ɂ�,32800,���@��,007,517,293,,
2011,11,16,��,���s,0401,�ɂ�,32800,���@�m,039,416,629,,
2011,11,16,��,���s,0401,�Z�����[,32900,,,1921,179,83.6,110.5
2011,11,16,��,���s,0401,�Z�����[,32900,�R�@�`,006,1695,167,,
2011,11,16,��,���s,0401,�A�X�p���K�X,33100,,,269,831,72.9,104.0
2011,11,16,��,���s,0401,�@�@�����A��,33101,,,269,831,72.9,104.0
2011,11,16,��,���s,0401,�J���t�����[,33200,,,1263,141,95.9,95.9
2011,11,16,��,���s,0401,�J���t�����[,33200,�{�@��,004,1155,130,,
2011,11,16,��,���s,0401,�u���b�R���[,33300,,,3959,314,84.7,111.0
2011,11,16,��,���s,0401,�u���b�R���[,33300,�{�@��,004,2224,314,,
2011,11,16,��,���s,0401,�u���b�R���[,33300,�k�C��,001,1200,346,,
2011,11,16,��,���s,0401,�@�@�����A��,33301,,,160,249,19.0,100.8
2011,11,16,��,���s,0401,���^�X,33400,,,22610,98,92.9,92.5
2011,11,16,��,���s,0401,���^�X,33400,��@��,008,18911,91,,
2011,11,16,��,���s,0401,�p�Z��,33600,,,295,784,99.7,93.7
2011,11,16,��,���s,0401,�p�Z��,33600,�{�@��,004,200,775,,
2011,11,16,��,���s,0401,�p�Z��,33600,��@��,008,71,633,,
2011,11,16,��,���s,0401,���イ��,34100,,,17624,304,98.8,98.4
2011,11,16,��,���s,0401,���イ��,34100,�{�@��,004,13204,289,,
2011,11,16,��,���s,0401,���イ��,34100,���@�m,039,1900,356,,
2011,11,16,��,���s,0401,���ڂ���,34200,,,13139,144,152.0,87.3
2011,11,16,��,���s,0401,���ڂ���,34200,�k�C��,001,12190,138,,
2011,11,16,��,���s,0401,�@�@�����A��,34201,,,720,186,163.6,97.4
2011,11,16,��,���s,0401,�Ȃ�,34300,,,4633,271,106.2,102.7
2011,11,16,��,���s,0401,�Ȃ�,34300,���@�m,039,3252,281,,
2011,11,16,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,817,214,,
2011,11,16,��,���s,0401,�g�}�g,34400,,,14541,317,115.2,90.8
2011,11,16,��,���s,0401,�g�}�g,34400,�F�@�{,043,8124,318,,
2011,11,16,��,���s,0401,�g�}�g,34400,�{�@��,004,3407,339,,
2011,11,16,��,���s,0401,�g�}�g,34400,���@��,007,1175,243,,
2011,11,16,��,���s,0401,�~�j�g�}�g,34450,,,2232,586,81.6,111.4
2011,11,16,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,1701,569,,
2011,11,16,��,���s,0401,�~�j�g�}�g,34450,�@�X,002,384,662,,
2011,11,16,��,���s,0401,�s�[�}��,34500,,,4919,412,140.7,144.6
2011,11,16,��,���s,0401,�s�[�}��,34500,��@��,008,2294,223,,
2011,11,16,��,���s,0401,�s�[�}��,34500,�{�@��,004,1544,682,,
2011,11,16,��,���s,0401,�s�[�}��,34500,���@�m,039,636,357,,
2011,11,16,��,���s,0401,�����Ƃ�,34600,,,143,1251,73.7,112.9
2011,11,16,��,���s,0401,�����Ƃ�,34600,���@�m,039,121,1351,,
2011,11,16,��,���s,0401,���₢�񂰂�,35100,,,704,618,65.4,106.7
2011,11,16,��,���s,0401,���₢�񂰂�,35100,�R�@�`,006,463,613,,
2011,11,16,��,���s,0401,���₢�񂰂�,35100,������,046,163,572,,
2011,11,16,��,���s,0401,���₦��ǂ�,35200,,,201,1234,105.8,101.8
2011,11,16,��,���s,0401,���₦��ǂ�,35200,������,046,115,1288,,
2011,11,16,��,���s,0401,���₦��ǂ�,35200,�k�C��,001,40,1641,,
2011,11,16,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,8,1208,,
2011,11,16,��,���s,0401,�@�@�����A��,35201,,,38,647,950.0,102.7
2011,11,16,��,���s,0401,���񂵂�,36100,,,10245,121,106.7,96.8
2011,11,16,��,���s,0401,���񂵂�,36100,��@��,008,6925,113,,
2011,11,16,��,���s,0401,���񂵂�,36100,��@�t,012,3320,139,,
2011,11,16,��,���s,0401,�΂ꂢ����,36200,,,31405,93,121.1,91.2
2011,11,16,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,31400,93,,
2011,11,16,��,���s,0401,���Ƃ���,36300,,,1809,197,68.8,101.0
2011,11,16,��,���s,0401,���Ƃ���,36300,�V�@��,015,1505,191,,
2011,11,16,��,���s,0401,��܂̂���,36500,,,7138,261,65.2,85.3
2011,11,16,��,���s,0401,��܂̂���,36500,�@�X,002,6630,260,,
2011,11,16,��,���s,0401,���܂˂�,36610,,,34877,71,180.8,76.3
2011,11,16,��,���s,0401,���܂˂�,36610,�k�C��,001,32635,71,,
2011,11,16,��,���s,0401,�@�@�����A��,36620,,,2136,74,63.9,102.8
2011,11,16,��,���s,0401,�ɂ�ɂ�,36700,,,296,610,56.3,112.1
2011,11,16,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,132,986,,
2011,11,16,��,���s,0401,�@�@�����A��,36701,,,164,308,51.6,118.0
2011,11,16,��,���s,0401,���傤��,37200,,,629,560,56.1,98.1
2011,11,16,��,���s,0401,���傤��,37200,���@�m,039,450,671,,
2011,11,16,��,���s,0401,�@�@�����A��,37201,,,179,281,81.0,107.7
2011,11,16,��,���s,0401,����������,38100,,,1232,712,95.0,97.1
2011,11,16,��,���s,0401,����������,38100,��@��,003,591,659,,
2011,11,16,��,���s,0401,����������,38100,�{�@��,004,427,816,,
2011,11,16,��,���s,0401,�@�@�����A��,38101,,,60,399,54.5,100.0
2011,11,16,��,���s,0401,�Ȃ߂�,38300,,,597,376,74.9,122.5
2011,11,16,��,���s,0401,�Ȃ߂�,38300,��@��,003,305,363,,
2011,11,16,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,227,406,,
2011,11,16,��,���s,0401,���̂�����,38400,,,4742,278,105.5,94.6
2011,11,16,��,���s,0401,���̂�����,38400,�{�@��,004,4599,278,,
2011,11,16,��,���s,0401,���߂�,38500,,,1143,525,68.6,87.1
2011,11,16,��,���s,0401,���߂�,38500,�R�@�`,006,577,372,,
2011,11,16,��,���s,0401,���߂�,38500,�V�@��,015,284,531,,
2011,11,16,��,���s,0401,���߂�,38500,�{�@��,004,251,817,,
2011,11,16,��,���s,0401,���̑��̖��,39000,,,6687,626,72.0,99.4
2011,11,16,��,���s,0401,�A����،v,39100,,,5145,232,54.1,112.1
2011,11,16,��,���s,0401,���̗A�����,39200,,,1419,344,36.6,139.8
