�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,27,�y,�_�ˎs,2801,��ؑ���,30000,,,429886,191,129.8,98.5
2013,4,27,�y,�_�ˎs,2801,��ؑ���,30000,���@��,028,98970,172,,
2013,4,27,�y,�_�ˎs,2801,��ؑ���,30000,���@�m,023,55121,129,,
2013,4,27,�y,�_�ˎs,2801,��ؑ���,30000,���@��,042,51721,100,,
2013,4,27,�y,�_�ˎs,2801,��ؑ���,30000,���@��,036,42308,311,,
2013,4,27,�y,�_�ˎs,2801,��ؑ���,30000,��@��,008,29937,100,,
2013,4,27,�y,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,23947,280,,
2013,4,27,�y,�_�ˎs,2801,��ؑ���,30000,������,046,17825,135,,
2013,4,27,�y,�_�ˎs,2801,��������,30100,,,23311,69,90.3,115.0
2013,4,27,�y,�_�ˎs,2801,��������,30100,���@��,042,20520,67,,
2013,4,27,�y,�_�ˎs,2801,����,30200,,,160,154,800.0,66.7
2013,4,27,�y,�_�ˎs,2801,����,30200,���@��,036,160,154,,
2013,4,27,�y,�_�ˎs,2801,�ɂ񂶂�,30300,,,21420,126,98.0,87.5
2013,4,27,�y,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,13120,135,,
2013,4,27,�y,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,7800,112,,
2013,4,27,�y,�_�ˎs,2801,���ڂ�,30400,,,3635,141,147.8,66.2
2013,4,27,�y,�_�ˎs,2801,���ڂ�,30400,�k�C��,001,3000,69,,
2013,4,27,�y,�_�ˎs,2801,�����̂�,30500,,,2964,301,134.6,97.7
2013,4,27,�y,�_�ˎs,2801,�����̂�,30500,���@��,037,1740,273,,
2013,4,27,�y,�_�ˎs,2801,�����̂�,30500,�F�@�{,043,450,200,,
2013,4,27,�y,�_�ˎs,2801,�����̂�,30500,���@��,032,394,469,,
2013,4,27,�y,�_�ˎs,2801,��񂱂�,30600,,,2895,448,258.5,101.8
2013,4,27,�y,�_�ˎs,2801,��񂱂�,30600,���@��,036,2705,453,,
2013,4,27,�y,�_�ˎs,2801,�͂�����,31100,,,60320,65,200.1,90.3
2013,4,27,�y,�_�ˎs,2801,�͂�����,31100,��@��,008,23990,68,,
2013,4,27,�y,�_�ˎs,2801,�͂�����,31100,���@��,028,10500,40,,
2013,4,27,�y,�_�ˎs,2801,�͂�����,31100,���@��,042,9450,67,,
2013,4,27,�y,�_�ˎs,2801,���܂�,31500,,,4168,333,94.3,100.9
2013,4,27,�y,�_�ˎs,2801,���܂�,31500,���@��,028,2308,354,,
2013,4,27,�y,�_�ˎs,2801,���܂�,31500,���@��,040,1840,306,,
2013,4,27,�y,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2897,423,107.6,103.9
2013,4,27,�y,�_�ˎs,2801,���񂰂񂳂�,31560,,,1361,309,104.8,99.4
2013,4,27,�y,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,756,313,,
2013,4,27,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,261,296,,
2013,4,27,�y,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,204,316,,
2013,4,27,�y,�_�ˎs,2801,�L���x�c,31700,,,93819,113,155.2,100.0
2013,4,27,�y,�_�ˎs,2801,�L���x�c,31700,���@�m,023,47605,107,,
2013,4,27,�y,�_�ˎs,2801,�L���x�c,31700,���@��,028,28754,115,,
2013,4,27,�y,�_�ˎs,2801,�ق���񂻂�,31800,,,3336,599,128.2,96.1
2013,4,27,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,1441,557,,
2013,4,27,�y,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,900,702,,
2013,4,27,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,492,603,,
2013,4,27,�y,�_�ˎs,2801,�˂�,31900,,,6616,329,131.6,102.8
2013,4,27,�y,�_�ˎs,2801,�˂�,31900,���@��,031,1560,310,,
2013,4,27,�y,�_�ˎs,2801,�˂�,31900,���@��,037,1430,269,,
2013,4,27,�y,�_�ˎs,2801,�˂�,31900,���@��,028,509,479,,
2013,4,27,�y,�_�ˎs,2801,�ӂ�,32300,,,877,346,133.5,110.5
2013,4,27,�y,�_�ˎs,2801,�ӂ�,32300,���@�m,023,320,306,,
2013,4,27,�y,�_�ˎs,2801,�ӂ�,32300,���@��,036,298,365,,
2013,4,27,�y,�_�ˎs,2801,�ӂ�,32300,���@�Q,038,159,436,,
2013,4,27,�y,�_�ˎs,2801,����,32400,,,48,735,85.7,104.0
2013,4,27,�y,�_�ˎs,2801,����,32400,���@��,013,48,735,,
2013,4,27,�y,�_�ˎs,2801,�݂�,32500,,,771,407,115.6,114.3
2013,4,27,�y,�_�ˎs,2801,�݂�,32500,��@��,044,320,455,,
2013,4,27,�y,�_�ˎs,2801,�݂�,32500,��@��,027,135,351,,
2013,4,27,�y,�_�ˎs,2801,�݂�,32500,���@�m,023,135,343,,
2013,4,27,�y,�_�ˎs,2801,����񂬂�,32600,,,502,648,85.8,101.7
2013,4,27,�y,�_�ˎs,2801,����񂬂�,32600,���@��,028,307,757,,
2013,4,27,�y,�_�ˎs,2801,����񂬂�,32600,���@��,040,195,477,,
2013,4,27,�y,�_�ˎs,2801,�ɂ�,32800,,,1483,401,91.9,95.5
2013,4,27,�y,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1480,397,,
2013,4,27,�y,�_�ˎs,2801,�Z�����[,32900,,,1367,361,98.2,91.9
2013,4,27,�y,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,1020,386,,
2013,4,27,�y,�_�ˎs,2801,�Z�����[,32900,��@��,008,100,386,,
2013,4,27,�y,�_�ˎs,2801,�A�X�p���K�X,33100,,,868,1394,235.9,80.4
2013,4,27,�y,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,179,2044,,
2013,4,27,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,130,1720,,
2013,4,27,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,020,105,1960,,
2013,4,27,�y,�_�ˎs,2801,�@�@�����A��,33101,,,369,655,�|,�|
2013,4,27,�y,�_�ˎs,2801,�J���t�����[,33200,,,612,221,68.0,92.1
2013,4,27,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,036,612,221,,
2013,4,27,�y,�_�ˎs,2801,�u���b�R���[,33300,,,3501,609,193.0,113.4
2013,4,27,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,2202,625,,
2013,4,27,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,660,636,,
2013,4,27,�y,�_�ˎs,2801,�@�@�����A��,33301,,,270,337,225.0,93.6
2013,4,27,�y,�_�ˎs,2801,���^�X,33400,,,50561,233,178.3,96.3
2013,4,27,�y,�_�ˎs,2801,���^�X,33400,���@��,028,38380,208,,
2013,4,27,�y,�_�ˎs,2801,���^�X,33400,��@��,008,4738,240,,
2013,4,27,�y,�_�ˎs,2801,�p�Z��,33600,,,135,919,106.3,99.8
2013,4,27,�y,�_�ˎs,2801,�p�Z��,33600,���@��,037,126,911,,
2013,4,27,�y,�_�ˎs,2801,���イ��,34100,,,17186,197,107.1,103.1
2013,4,27,�y,�_�ˎs,2801,���イ��,34100,�{�@��,045,7495,187,,
2013,4,27,�y,�_�ˎs,2801,���イ��,34100,���@��,036,5690,201,,
2013,4,27,�y,�_�ˎs,2801,���イ��,34100,���@�Q,038,1340,226,,
2013,4,27,�y,�_�ˎs,2801,���ڂ���,34200,,,6600,101,53.6,126.3
2013,4,27,�y,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,250,488,,
2013,4,27,�y,�_�ˎs,2801,�@�@�����A��,34201,,,6350,86,52.6,117.8
2013,4,27,�y,�_�ˎs,2801,�Ȃ�,34300,,,6097,318,135.7,102.9
2013,4,27,�y,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,3212,297,,
2013,4,27,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1741,322,,
2013,4,27,�y,�_�ˎs,2801,�g�}�g,34400,,,16208,303,90.2,99.0
2013,4,27,�y,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,11980,292,,
2013,4,27,�y,�_�ˎs,2801,�g�}�g,34400,���@��,042,2711,311,,
2013,4,27,�y,�_�ˎs,2801,�~�j�g�}�g,34450,,,5769,460,107.8,94.3
2013,4,27,�y,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,4743,438,,
2013,4,27,�y,�_�ˎs,2801,�s�[�}��,34500,,,3682,427,96.2,108.9
2013,4,27,�y,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,2092,397,,
2013,4,27,�y,�_�ˎs,2801,�s�[�}��,34500,������,046,702,416,,
2013,4,27,�y,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,318,477,,
2013,4,27,�y,�_�ˎs,2801,�����Ƃ�,34600,,,277,1050,99.6,102.9
2013,4,27,�y,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,147,1225,,
2013,4,27,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,43,831,,
2013,4,27,�y,�_�ˎs,2801,���₢�񂰂�,35100,,,332,975,132.8,126.8
2013,4,27,�y,�_�ˎs,2801,���₢�񂰂�,35100,������,046,200,793,,
2013,4,27,�y,�_�ˎs,2801,���₢�񂰂�,35100,�F�@�{,043,74,1349,,
2013,4,27,�y,�_�ˎs,2801,���₦��ǂ�,35200,,,626,882,221.2,124.2
2013,4,27,�y,�_�ˎs,2801,���₦��ǂ�,35200,���@��,042,140,1279,,
2013,4,27,�y,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,114,762,,
2013,4,27,�y,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,100,989,,
2013,4,27,�y,�_�ˎs,2801,�@�@�����A��,35201,,,160,420,200.0,72.7
2013,4,27,�y,�_�ˎs,2801,������ǂ�,35300,,,1972,698,159.8,96.9
2013,4,27,�y,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,1532,679,,
2013,4,27,�y,�_�ˎs,2801,������ǂ�,35300,���@��,042,400,769,,
2013,4,27,�y,�_�ˎs,2801,����܂�,35400,,,396,592,38.1,99.0
2013,4,27,�y,�_�ˎs,2801,����܂�,35400,���@��,042,240,643,,
2013,4,27,�y,�_�ˎs,2801,����܂�,35400,������,046,156,514,,
2013,4,27,�y,�_�ˎs,2801,�����܂�,35500,,,390,385,250.0,97.7
2013,4,27,�y,�_�ˎs,2801,���񂵂�,36100,,,8450,230,114.4,139.4
2013,4,27,�y,�_�ˎs,2801,���񂵂�,36100,���@��,036,6655,247,,
2013,4,27,�y,�_�ˎs,2801,���񂵂�,36100,��@��,008,905,141,,
2013,4,27,�y,�_�ˎs,2801,�΂ꂢ����,36200,,,10790,55,88.2,57.9
2013,4,27,�y,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,7000,22,,
2013,4,27,�y,�_�ˎs,2801,�΂ꂢ����,36200,������,046,3070,123,,
2013,4,27,�y,�_�ˎs,2801,���Ƃ���,36300,,,2530,93,196.1,89.4
2013,4,27,�y,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,2480,86,,
2013,4,27,�y,�_�ˎs,2801,��܂̂���,36500,,,750,328,8.6,149.1
2013,4,27,�y,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,750,328,,
2013,4,27,�y,�_�ˎs,2801,���܂˂�,36610,,,39850,65,140.0,100.0
2013,4,27,�y,�_�ˎs,2801,���܂˂�,36610,���@��,041,11250,52,,
2013,4,27,�y,�_�ˎs,2801,���܂˂�,36610,���@��,028,10130,72,,
2013,4,27,�y,�_�ˎs,2801,���܂˂�,36610,���@��,042,9690,67,,
2013,4,27,�y,�_�ˎs,2801,�@�@�����A��,36620,,,440,158,125.7,114.5
2013,4,27,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,,,654,195,218.0,70.9
2013,4,27,�y,�_�ˎs,2801,�@�@�����A��,36701,,,654,195,218.0,70.9
2013,4,27,�y,�_�ˎs,2801,���傤��,37200,,,915,507,122.0,126.1
2013,4,27,�y,�_�ˎs,2801,���傤��,37200,���@�m,039,708,590,,
2013,4,27,�y,�_�ˎs,2801,�@�@�����A��,37201,,,207,222,49.2,106.7
2013,4,27,�y,�_�ˎs,2801,����������,38100,,,5405,897,192.8,102.9
2013,4,27,�y,�_�ˎs,2801,����������,38100,���@��,036,4834,893,,
2013,4,27,�y,�_�ˎs,2801,�@�@�����A��,38101,,,20,515,�|,�|
2013,4,27,�y,�_�ˎs,2801,�Ȃ߂�,38300,,,560,336,183.6,88.7
2013,4,27,�y,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,405,296,,
2013,4,27,�y,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,135,445,,
2013,4,27,�y,�_�ˎs,2801,���̂�����,38400,,,2552,282,117.2,97.2
2013,4,27,�y,�_�ˎs,2801,���̂�����,38400,���@��,020,2372,281,,
2013,4,27,�y,�_�ˎs,2801,���߂�,38500,,,3565,327,211.7,87.9
2013,4,27,�y,�_�ˎs,2801,���߂�,38500,���@��,020,3313,311,,
2013,4,27,�y,�_�ˎs,2801,���̑��̖��,39000,,,6703,733,131.3,98.7
2013,4,27,�y,�_�ˎs,2801,�A����،v,39100,,,11199,190,74.6,158.3
2013,4,27,�y,�_�ˎs,2801,���̗A�����,39200,,,2729,340,165.0,93.2
