�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,17,��,�_�ˎs,2801,��ؑ���,30000,,,328244,203,93.5,97.1
2012,1,17,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,58693,178,,
2012,1,17,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,43065,118,,
2012,1,17,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,38080,101,,
2012,1,17,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,30665,121,,
2012,1,17,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,28165,375,,
2012,1,17,��,�_�ˎs,2801,��ؑ���,30000,�a�̎R,030,19540,108,,
2012,1,17,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,16893,73,,
2012,1,17,��,�_�ˎs,2801,��������,30100,,,28628,70,102.1,104.5
2012,1,17,��,�_�ˎs,2801,��������,30100,���@��,042,17020,69,,
2012,1,17,��,�_�ˎs,2801,��������,30100,���@��,036,7075,78,,
2012,1,17,��,�_�ˎs,2801,����,30200,,,2020,147,48.0,140.0
2012,1,17,��,�_�ˎs,2801,����,30200,���@��,036,2020,147,,
2012,1,17,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,15029,117,80.3,102.6
2012,1,17,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,6300,93,,
2012,1,17,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,5300,128,,
2012,1,17,��,�_�ˎs,2801,�ɂ񂶂�,30300,�F�@�{,043,1300,142,,
2012,1,17,��,�_�ˎs,2801,���ڂ�,30400,,,336,438,4.2,171.8
2012,1,17,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,200,132,,
2012,1,17,��,�_�ˎs,2801,���ڂ�,30400,�{�@��,045,76,1000,,
2012,1,17,��,�_�ˎs,2801,�����̂�,30500,,,48,368,133.3,110.5
2012,1,17,��,�_�ˎs,2801,��񂱂�,30600,,,1957,674,93.6,101.8
2012,1,17,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1812,676,,
2012,1,17,��,�_�ˎs,2801,�͂�����,31100,,,64513,57,160.1,103.6
2012,1,17,��,�_�ˎs,2801,�͂�����,31100,���@�m,023,20730,61,,
2012,1,17,��,�_�ˎs,2801,�͂�����,31100,���@��,028,15373,56,,
2012,1,17,��,�_�ˎs,2801,�͂�����,31100,�a�̎R,030,14940,63,,
2012,1,17,��,�_�ˎs,2801,���܂�,31500,,,1294,577,134.1,126.5
2012,1,17,��,�_�ˎs,2801,���܂�,31500,���@��,028,1294,577,,
2012,1,17,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1969,491,115.9,96.7
2012,1,17,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1778,336,78.7,101.5
2012,1,17,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,988,324,,
2012,1,17,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,590,345,,
2012,1,17,��,�_�ˎs,2801,�L���x�c,31700,,,48229,121,77.4,103.4
2012,1,17,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,21495,132,,
2012,1,17,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,8844,95,,
2012,1,17,��,�_�ˎs,2801,�L���x�c,31700,��@��,008,5640,104,,
2012,1,17,��,�_�ˎs,2801,�ق���񂻂�,31800,,,3863,485,95.1,100.0
2012,1,17,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,2816,465,,
2012,1,17,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,557,576,,
2012,1,17,��,�_�ˎs,2801,�˂�,31900,,,11020,388,79.0,109.9
2012,1,17,��,�_�ˎs,2801,�˂�,31900,���@��,031,4330,303,,
2012,1,17,��,�_�ˎs,2801,�˂�,31900,��@��,011,1205,322,,
2012,1,17,��,�_�ˎs,2801,�˂�,31900,���@��,028,1162,468,,
2012,1,17,��,�_�ˎs,2801,�ӂ�,32300,,,560,262,97.6,101.9
2012,1,17,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,240,277,,
2012,1,17,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,232,225,,
2012,1,17,��,�_�ˎs,2801,�݂�,32500,,,512,725,81.7,104.8
2012,1,17,��,�_�ˎs,2801,�݂�,32500,��@��,044,180,723,,
2012,1,17,��,�_�ˎs,2801,�݂�,32500,���@�m,023,110,603,,
2012,1,17,��,�_�ˎs,2801,�݂�,32500,��@��,027,87,608,,
2012,1,17,��,�_�ˎs,2801,����񂬂�,32600,,,1152,490,108.1,105.4
2012,1,17,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,624,508,,
2012,1,17,��,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,528,468,,
2012,1,17,��,�_�ˎs,2801,�ɂ�,32800,,,1123,843,102.7,100.8
2012,1,17,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1000,838,,
2012,1,17,��,�_�ˎs,2801,�Z�����[,32900,,,952,235,119.0,97.1
2012,1,17,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,900,239,,
2012,1,17,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,284,1165,194.5,121.2
2012,1,17,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,55,2130,,
2012,1,17,��,�_�ˎs,2801,�@�@�����A��,33101,,,229,933,156.8,97.1
2012,1,17,��,�_�ˎs,2801,�J���t�����[,33200,,,192,380,41.0,127.1
2012,1,17,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,180,385,,
2012,1,17,��,�_�ˎs,2801,�u���b�R���[,33300,,,2288,534,95.8,107.7
2012,1,17,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,042,636,523,,
2012,1,17,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,564,512,,
2012,1,17,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,540,552,,
2012,1,17,��,�_�ˎs,2801,���^�X,33400,,,15701,294,60.1,136.1
2012,1,17,��,�_�ˎs,2801,���^�X,33400,���@��,028,10650,273,,
2012,1,17,��,�_�ˎs,2801,���^�X,33400,���@��,036,2121,310,,
2012,1,17,��,�_�ˎs,2801,�p�Z��,33600,,,73,919,93.6,97.8
2012,1,17,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,36,1015,,
2012,1,17,��,�_�ˎs,2801,�p�Z��,33600,���@��,040,25,735,,
2012,1,17,��,�_�ˎs,2801,���イ��,34100,,,10842,400,72.8,103.9
2012,1,17,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,5860,405,,
2012,1,17,��,�_�ˎs,2801,���イ��,34100,���@��,036,2649,386,,
2012,1,17,��,�_�ˎs,2801,���イ��,34100,���@�m,039,1208,404,,
2012,1,17,��,�_�ˎs,2801,���ڂ���,34200,,,6718,122,62.6,107.0
2012,1,17,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,308,443,,
2012,1,17,��,�_�ˎs,2801,�@�@�����A��,34201,,,6410,107,61.1,101.9
2012,1,17,��,�_�ˎs,2801,�Ȃ�,34300,,,2454,437,60.3,100.2
2012,1,17,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1118,351,,
2012,1,17,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,762,517,,
2012,1,17,��,�_�ˎs,2801,�Ȃ�,34300,�F�@�{,043,305,415,,
2012,1,17,��,�_�ˎs,2801,�g�}�g,34400,,,12838,361,130.5,101.1
2012,1,17,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,10898,353,,
2012,1,17,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,1908,592,55.3,103.0
2012,1,17,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1518,562,,
2012,1,17,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,198,776,,
2012,1,17,��,�_�ˎs,2801,�s�[�}��,34500,,,2801,636,54.2,101.6
2012,1,17,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1484,630,,
2012,1,17,��,�_�ˎs,2801,�s�[�}��,34500,������,046,550,567,,
2012,1,17,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,447,642,,
2012,1,17,��,�_�ˎs,2801,�����Ƃ�,34600,,,244,1161,150.6,89.0
2012,1,17,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,135,1331,,
2012,1,17,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,37,864,,
2012,1,17,��,�_�ˎs,2801,���₢�񂰂�,35100,,,450,771,83.3,87.1
2012,1,17,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,100,990,,
2012,1,17,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,90,1342,,
2012,1,17,��,�_�ˎs,2801,���₦��ǂ�,35200,,,315,983,74.3,92.8
2012,1,17,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,138,1218,,
2012,1,17,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,75,1029,,
2012,1,17,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,10,1418,,
2012,1,17,��,�_�ˎs,2801,�@�@�����A��,35201,,,80,453,100.0,94.6
2012,1,17,��,�_�ˎs,2801,������ǂ�,35300,,,80,911,50.0,101.1
2012,1,17,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,80,911,,
2012,1,17,��,�_�ˎs,2801,����܂�,35400,,,132,384,63.5,90.6
2012,1,17,��,�_�ˎs,2801,����܂�,35400,������,046,132,384,,
2012,1,17,��,�_�ˎs,2801,���񂵂�,36100,,,9290,226,63.3,93.4
2012,1,17,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,4365,251,,
2012,1,17,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,3505,218,,
2012,1,17,��,�_�ˎs,2801,�΂ꂢ����,36200,,,25430,104,165.1,107.2
2012,1,17,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,19820,99,,
2012,1,17,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,4800,117,,
2012,1,17,��,�_�ˎs,2801,���Ƃ���,36300,,,4065,176,113.6,99.4
2012,1,17,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,3420,161,,
2012,1,17,��,�_�ˎs,2801,��܂̂���,36500,,,500,325,�|,�|
2012,1,17,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,500,325,,
2012,1,17,��,�_�ˎs,2801,���܂˂�,36610,,,30971,112,93.1,119.1
2012,1,17,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,17760,97,,
2012,1,17,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,12586,128,,
2012,1,17,��,�_�ˎs,2801,�@�@�����A��,36620,,,295,64,5.3,139.1
2012,1,17,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,476,1254,51.5,161.0
2012,1,17,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,456,1299,,
2012,1,17,��,�_�ˎs,2801,�@�@�����A��,36701,,,20,231,4.7,243.2
2012,1,17,��,�_�ˎs,2801,���傤��,37200,,,1023,545,104.2,94.9
2012,1,17,��,�_�ˎs,2801,���傤��,37200,���@�m,039,689,673,,
2012,1,17,��,�_�ˎs,2801,���傤��,37200,�F�@�{,043,29,626,,
2012,1,17,��,�_�ˎs,2801,�@�@�����A��,37201,,,305,248,116.4,92.2
2012,1,17,��,�_�ˎs,2801,����������,38100,,,3874,977,116.8,94.2
2012,1,17,��,�_�ˎs,2801,����������,38100,���@��,036,3115,1046,,
2012,1,17,��,�_�ˎs,2801,�@�@�����A��,38101,,,410,288,195.2,95.7
2012,1,17,��,�_�ˎs,2801,�Ȃ߂�,38300,,,278,425,90.3,100.0
2012,1,17,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,180,455,,
2012,1,17,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,74,420,,
2012,1,17,��,�_�ˎs,2801,���̂�����,38400,,,1811,394,110.6,100.0
2012,1,17,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1811,394,,
2012,1,17,��,�_�ˎs,2801,���߂�,38500,,,3244,467,131.9,89.5
2012,1,17,��,�_�ˎs,2801,���߂�,38500,���@��,020,2742,450,,
2012,1,17,��,�_�ˎs,2801,���̑��̖��,39000,,,4980,676,107.4,98.3
2012,1,17,��,�_�ˎs,2801,�A����،v,39100,,,10545,198,54.0,145.6
2012,1,17,��,�_�ˎs,2801,���̗A�����,39200,,,2797,335,122.5,81.5
