�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,2,��,���s,0401,��ؑ���,30000,,,529967,169,111.8,102.4
2012,11,2,��,���s,0401,��ؑ���,30000,�k�C��,001,118657,90,,
2012,11,2,��,���s,0401,��ؑ���,30000,�{�@��,004,107554,221,,
2012,11,2,��,���s,0401,��ؑ���,30000,�@�X,002,102786,110,,
2012,11,2,��,���s,0401,��ؑ���,30000,��@��,008,98668,129,,
2012,11,2,��,���s,0401,��ؑ���,30000,��@�t,012,23040,106,,
2012,11,2,��,���s,0401,��ؑ���,30000,��@��,003,14861,104,,
2012,11,2,��,���s,0401,��ؑ���,30000,�F�@�{,043,10137,704,,
2012,11,2,��,���s,0401,��������,30100,,,74872,72,116.7,97.3
2012,11,2,��,���s,0401,��������,30100,�@�X,002,67745,72,,
2012,11,2,��,���s,0401,����,30200,,,2765,104,102.8,114.3
2012,11,2,��,���s,0401,����,30200,�@�X,002,1938,100,,
2012,11,2,��,���s,0401,����,30200,�{�@��,004,541,88,,
2012,11,2,��,���s,0401,�ɂ񂶂�,30300,,,41240,70,124.0,100.0
2012,11,2,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,20140,72,,
2012,11,2,��,���s,0401,�ɂ񂶂�,30300,�@�X,002,19820,70,,
2012,11,2,��,���s,0401,���ڂ�,30400,,,6975,164,69.1,123.3
2012,11,2,��,���s,0401,���ڂ�,30400,�@�X,002,5370,179,,
2012,11,2,��,���s,0401,���ڂ�,30400,�{�@��,004,344,243,,
2012,11,2,��,���s,0401,�����̂�,30500,,,55,345,103.8,110.6
2012,11,2,��,���s,0401,��񂱂�,30600,,,5440,280,143.0,95.6
2012,11,2,��,���s,0401,��񂱂�,30600,��@��,008,5440,280,,
2012,11,2,��,���s,0401,�͂�����,31100,,,60780,59,146.3,115.7
2012,11,2,��,���s,0401,�͂�����,31100,��@��,008,35395,56,,
2012,11,2,��,���s,0401,�͂�����,31100,�k�C��,001,11780,73,,
2012,11,2,��,���s,0401,�͂�����,31100,�{�@��,004,9255,60,,
2012,11,2,��,���s,0401,���܂�,31500,,,2391,240,107.4,123.7
2012,11,2,��,���s,0401,���܂�,31500,�{�@��,004,2292,241,,
2012,11,2,��,���s,0401,���̑��̍ؗ�,31550,,,3581,224,101.9,104.2
2012,11,2,��,���s,0401,���񂰂񂳂�,31560,,,1741,239,71.3,100.0
2012,11,2,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1139,173,,
2012,11,2,��,���s,0401,���񂰂񂳂�,31560,��@��,008,598,356,,
2012,11,2,��,���s,0401,�L���x�c,31700,,,63623,55,102.2,98.2
2012,11,2,��,���s,0401,�L���x�c,31700,�{�@��,004,25553,51,,
2012,11,2,��,���s,0401,�L���x�c,31700,��@�t,012,19080,58,,
2012,11,2,��,���s,0401,�L���x�c,31700,��@��,008,9580,56,,
2012,11,2,��,���s,0401,�ق���񂻂�,31800,,,6438,371,116.4,101.1
2012,11,2,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,4863,354,,
2012,11,2,��,���s,0401,�ق���񂻂�,31800,��@��,003,753,435,,
2012,11,2,��,���s,0401,�˂�,31900,,,21671,263,111.9,96.7
2012,11,2,��,���s,0401,�˂�,31900,�{�@��,004,16083,278,,
2012,11,2,��,���s,0401,�˂�,31900,�k�C��,001,1600,291,,
2012,11,2,��,���s,0401,�ӂ�,32300,,,196,308,�|,�|
2012,11,2,��,���s,0401,�ӂ�,32300,���@�m,023,196,308,,
2012,11,2,��,���s,0401,�݂�,32500,,,1229,495,152.5,96.5
2012,11,2,��,���s,0401,�݂�,32500,��@��,008,770,405,,
2012,11,2,��,���s,0401,�݂�,32500,�{�@��,004,253,821,,
2012,11,2,��,���s,0401,����񂬂�,32600,,,1014,556,113.0,98.1
2012,11,2,��,���s,0401,����񂬂�,32600,�{�@��,004,1005,556,,
2012,11,2,��,���s,0401,�ɂ�,32800,,,2232,526,80.5,133.2
2012,11,2,��,���s,0401,�ɂ�,32800,���@��,007,683,367,,
2012,11,2,��,���s,0401,�ɂ�,32800,��@��,008,445,325,,
2012,11,2,��,���s,0401,�ɂ�,32800,���@�m,039,428,600,,
2012,11,2,��,���s,0401,�Z�����[,32900,,,1987,233,107.2,101.7
2012,11,2,��,���s,0401,�Z�����[,32900,���@��,020,1760,232,,
2012,11,2,��,���s,0401,�A�X�p���K�X,33100,,,1585,852,223.2,95.5
2012,11,2,��,���s,0401,�@�@�����A��,33101,,,1585,852,223.2,95.5
2012,11,2,��,���s,0401,�J���t�����[,33200,,,495,234,130.3,105.4
2012,11,2,��,���s,0401,�J���t�����[,33200,��@��,008,290,236,,
2012,11,2,��,���s,0401,�J���t�����[,33200,�{�@��,004,205,230,,
2012,11,2,��,���s,0401,�u���b�R���[,33300,,,7825,283,161.5,105.6
2012,11,2,��,���s,0401,�u���b�R���[,33300,�{�@��,004,3499,255,,
2012,11,2,��,���s,0401,�u���b�R���[,33300,�k�C��,001,1800,349,,
2012,11,2,��,���s,0401,�u���b�R���[,33300,��@��,008,240,370,,
2012,11,2,��,���s,0401,�@�@�����A��,33301,,,2100,269,223.4,102.3
2012,11,2,��,���s,0401,���^�X,33400,,,31435,160,98.5,108.8
2012,11,2,��,���s,0401,���^�X,33400,��@��,008,25986,149,,
2012,11,2,��,���s,0401,�p�Z��,33600,,,418,1020,156.6,97.1
2012,11,2,��,���s,0401,�p�Z��,33600,�{�@��,004,226,900,,
2012,11,2,��,���s,0401,�p�Z��,33600,��@�t,012,115,765,,
2012,11,2,��,���s,0401,���イ��,34100,,,19526,301,93.4,98.7
2012,11,2,��,���s,0401,���イ��,34100,�{�@��,004,14639,284,,
2012,11,2,��,���s,0401,���イ��,34100,�{�@��,045,2365,365,,
2012,11,2,��,���s,0401,���ڂ���,34200,,,8605,101,165.4,99.0
2012,11,2,��,���s,0401,���ڂ���,34200,�k�C��,001,8060,97,,
2012,11,2,��,���s,0401,�Ȃ�,34300,,,7367,270,111.6,107.1
2012,11,2,��,���s,0401,�Ȃ�,34300,���@�m,039,4838,282,,
2012,11,2,��,���s,0401,�Ȃ�,34300,�{�@��,004,731,279,,
2012,11,2,��,���s,0401,�Ȃ�,34300,�F�@�{,043,615,357,,
2012,11,2,��,���s,0401,�g�}�g,34400,,,14253,505,113.2,99.6
2012,11,2,��,���s,0401,�g�}�g,34400,�F�@�{,043,7304,533,,
2012,11,2,��,���s,0401,�g�}�g,34400,�ȁ@��,009,2885,463,,
2012,11,2,��,���s,0401,�g�}�g,34400,�{�@��,004,1811,537,,
2012,11,2,��,���s,0401,�~�j�g�}�g,34450,,,3537,1402,223.2,100.6
2012,11,2,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,2208,1369,,
2012,11,2,��,���s,0401,�~�j�g�}�g,34450,�@�X,002,672,1525,,
2012,11,2,��,���s,0401,�s�[�}��,34500,,,5458,389,111.4,111.8
2012,11,2,��,���s,0401,�s�[�}��,34500,��@��,008,2200,231,,
2012,11,2,��,���s,0401,�s�[�}��,34500,��@��,003,701,162,,
2012,11,2,��,���s,0401,�s�[�}��,34500,�{�@��,004,591,822,,
2012,11,2,��,���s,0401,�����Ƃ�,34600,,,241,1546,93.8,108.0
2012,11,2,��,���s,0401,�����Ƃ�,34600,���@�m,039,170,1757,,
2012,11,2,��,���s,0401,�����Ƃ�,34600,�{�@��,004,51,982,,
2012,11,2,��,���s,0401,���₢�񂰂�,35100,,,860,596,51.3,89.2
2012,11,2,��,���s,0401,���₢�񂰂�,35100,�R�@�`,006,431,609,,
2012,11,2,��,���s,0401,���₢�񂰂�,35100,������,046,148,517,,
2012,11,2,��,���s,0401,���₢�񂰂�,35100,���@��,007,110,559,,
2012,11,2,��,���s,0401,���₦��ǂ�,35200,,,139,1211,107.8,78.8
2012,11,2,��,���s,0401,���₦��ǂ�,35200,������,046,39,1368,,
2012,11,2,��,���s,0401,���₦��ǂ�,35200,�H�@�c,005,10,2100,,
2012,11,2,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,8,1061,,
2012,11,2,��,���s,0401,�@�@�����A��,35201,,,76,959,�|,�|
2012,11,2,��,���s,0401,���񂵂�,36100,,,13530,113,88.9,104.6
2012,11,2,��,���s,0401,���񂵂�,36100,��@��,008,12845,99,,
2012,11,2,��,���s,0401,�΂ꂢ����,36200,,,35293,85,92.8,118.1
2012,11,2,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,35100,85,,
2012,11,2,��,���s,0401,���Ƃ���,36300,,,4272,172,187.3,105.5
2012,11,2,��,���s,0401,���Ƃ���,36300,�V�@��,015,2080,169,,
2012,11,2,��,���s,0401,���Ƃ���,36300,�{�@��,004,1230,168,,
2012,11,2,��,���s,0401,���Ƃ���,36300,�ȁ@��,009,250,126,,
2012,11,2,��,���s,0401,��܂̂���,36500,,,6528,392,129.6,95.6
2012,11,2,��,���s,0401,��܂̂���,36500,�@�X,002,6450,389,,
2012,11,2,��,���s,0401,���܂˂�,36610,,,43510,82,116.3,109.3
2012,11,2,��,���s,0401,���܂˂�,36610,�k�C��,001,39730,80,,
2012,11,2,��,���s,0401,�@�@�����A��,36620,,,3680,100,102.2,104.2
2012,11,2,��,���s,0401,�ɂ�ɂ�,36700,,,803,498,87.4,77.6
2012,11,2,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,254,952,,
2012,11,2,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,19,348,,
2012,11,2,��,���s,0401,�@�@�����A��,36701,,,530,286,158.7,98.3
2012,11,2,��,���s,0401,���傤��,37200,,,1491,492,138.4,106.3
2012,11,2,��,���s,0401,���傤��,37200,���@�m,039,1070,585,,
2012,11,2,��,���s,0401,���傤��,37200,���@�m,023,0,�c,,
2012,11,2,��,���s,0401,�@�@�����A��,37201,,,421,254,106.3,105.0
2012,11,2,��,���s,0401,����������,38100,,,2000,711,119.8,94.3
2012,11,2,��,���s,0401,����������,38100,�{�@��,004,1033,808,,
2012,11,2,��,���s,0401,����������,38100,��@��,003,552,583,,
2012,11,2,��,���s,0401,����������,38100,�H�@�c,005,136,1025,,
2012,11,2,��,���s,0401,�@�@�����A��,38101,,,240,399,369.2,100.0
2012,11,2,��,���s,0401,�Ȃ߂�,38300,,,763,430,103.7,101.7
2012,11,2,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,599,430,,
2012,11,2,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,115,445,,
2012,11,2,��,���s,0401,���̂�����,38400,,,4565,352,99.1,99.2
2012,11,2,��,���s,0401,���̂�����,38400,�{�@��,004,4453,353,,
2012,11,2,��,���s,0401,���߂�,38500,,,3706,530,79.9,99.3
2012,11,2,��,���s,0401,���߂�,38500,�R�@�`,006,1240,351,,
2012,11,2,��,���s,0401,���߂�,38500,�{�@��,004,1088,688,,
2012,11,2,��,���s,0401,���߂�,38500,���@��,020,678,522,,
2012,11,2,��,���s,0401,���̑��̖��,39000,,,13538,553,102.1,100.5
2012,11,2,��,���s,0401,�A����،v,39100,,,15023,317,134.4,108.6
2012,11,2,��,���s,0401,���̗A�����,39200,,,6390,320,124.4,90.4
