�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,6,��,���s,2701,�ʎ�����,40000,,,802746,452,149.6,95.2
2017,7,6,��,���s,2701,���Y�ʎ�����,40001,,,562071,533,139.6,101.5
2017,7,6,��,���s,2701,���Y�ʎ�����,40001,���@��,031,108379,225,,
2017,7,6,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,97385,358,,
2017,7,6,��,���s,2701,���Y�ʎ�����,40001,�R�@��,019,81875,738,,
2017,7,6,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,51502,762,,
2017,7,6,��,���s,2701,���Y�ʎ�����,40001,�΁@��,017,33542,184,,
2017,7,6,��,���s,2701,���Y�ʎ�����,40001,�R�@�`,006,31732,830,,
2017,7,6,��,���s,2701,���Y�ʎ�����,40001,���@��,042,26659,249,,
2017,7,6,��,���s,2701,�݂���,40100,,,20422,1022,118.7,96.7
2017,7,6,��,���s,2701,�݂���,40100,���@��,041,11669,1027,,
2017,7,6,��,���s,2701,�݂���,40100,���@��,042,2395,1077,,
2017,7,6,��,���s,2701,�݂���,40100,�F�@�{,043,1820,708,,
2017,7,6,��,���s,2701,�݂���,40100,���@�Q,038,1500,1286,,
2017,7,6,��,���s,2701,���̑��G����,41999,,,1679,1087,113.0,101.9
2017,7,6,��,���s,2701,��񂲌v,42000,,,94960,354,207.9,101.4
2017,7,6,��,���s,2701,��񂲌v,42000,�@�X,002,94960,354,,
2017,7,6,��,���s,2701,�W���i�S���h,42505,,,33800,292,291.1,89.8
2017,7,6,��,���s,2701,�W���i�S���h,42505,�@�X,002,33800,292,,
2017,7,6,��,���s,2701,����,42515,,,12910,356,773.1,94.9
2017,7,6,��,���s,2701,����,42515,�@�X,002,12910,356,,
2017,7,6,��,���s,2701,�ӂ�,42804,,,45710,397,150.0,108.8
2017,7,6,��,���s,2701,�ӂ�,42804,�@�X,002,45710,397,,
2017,7,6,��,���s,2701,���̑����,42999,,,2540,386,132.3,171.6
2017,7,6,��,���s,2701,���{�Ȃ��v,43000,,,384,1187,853.3,63.4
2017,7,6,��,���s,2701,���{�Ȃ��v,43000,���@��,041,340,1132,,
2017,7,6,��,���s,2701,�K��,43203,,,384,1187,853.3,63.4
2017,7,6,��,���s,2701,�K��,43203,���@��,041,340,1132,,
2017,7,6,��,���s,2701,�����v,43500,,,106,1491,�|,�|
2017,7,6,��,���s,2701,�����v,43500,�ށ@��,029,106,1491,,
2017,7,6,��,���s,2701,�a����,43751,,,106,1491,�|,�|
2017,7,6,��,���s,2701,�a����,43751,�ށ@��,029,106,1491,,
2017,7,6,��,���s,2701,�т�,43900,,,210,998,69.1,97.7
2017,7,6,��,���s,2701,�т�,43900,���@��,037,210,998,,
2017,7,6,��,���s,2701,����,44100,,,111786,722,161.1,106.0
2017,7,6,��,���s,2701,����,44100,�R�@��,019,70488,659,,
2017,7,6,��,���s,2701,����,44100,�a�̎R,030,40417,829,,
2017,7,6,��,���s,2701,������,44700,,,13866,658,118.6,103.1
2017,7,6,��,���s,2701,������,44700,�R�@��,019,7783,677,,
2017,7,6,��,���s,2701,������,44700,�a�̎R,030,3562,607,,
2017,7,6,��,���s,2701,�����Ƃ�,44800,,,18486,1379,128.5,99.1
2017,7,6,��,���s,2701,�����Ƃ�,44800,�R�@�`,006,14409,1315,,
2017,7,6,��,���s,2701,�����Ƃ�,44800,�k�C��,001,3986,1587,,
2017,7,6,��,���s,2701,����,44950,,,1080,476,48.9,96.0
2017,7,6,��,���s,2701,����,44950,�a�̎R,030,1080,476,,
2017,7,6,��,���s,2701,�Ԃǂ��v,45000,,,22691,1543,116.1,98.0
2017,7,6,��,���s,2701,�Ԃǂ��v,45000,��@��,027,8537,883,,
2017,7,6,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,3562,2420,,
2017,7,6,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,3203,2574,,
2017,7,6,��,���s,2701,�Ԃǂ��v,45000,���@��,040,2567,1474,,
2017,7,6,��,���s,2701,�Ԃǂ��v,45000,���@��,031,1810,971,,
2017,7,6,��,���s,2701,�f���E�F�A,45202,,,12513,940,129.6,92.4
2017,7,6,��,���s,2701,�f���E�F�A,45202,��@��,027,8153,870,,
2017,7,6,��,���s,2701,�f���E�F�A,45202,���@��,031,1810,971,,
2017,7,6,��,���s,2701,�f���E�F�A,45202,���@��,032,1717,1132,,
2017,7,6,��,���s,2701,����,45206,,,3294,1507,83.7,98.0
2017,7,6,��,���s,2701,����,45206,���@��,040,2019,1424,,
2017,7,6,��,���s,2701,����,45206,�R�@��,019,463,1802,,
2017,7,6,��,���s,2701,����,45206,��@��,027,384,1155,,
2017,7,6,��,���s,2701,���̑��Ԃǂ�,45299,,,6884,2656,115.5,106.2
2017,7,6,��,���s,2701,������,46100,,,831,2086,186.3,97.8
2017,7,6,��,���s,2701,������,46100,���@��,020,423,2350,,
2017,7,6,��,���s,2701,������,46100,���@��,042,153,884,,
2017,7,6,��,���s,2701,������,46100,�L�@��,034,147,2519,,
2017,7,6,��,���s,2701,�������v,47000,,,70241,527,142.3,106.5
2017,7,6,��,���s,2701,�������v,47000,�k�C��,001,17900,682,,
2017,7,6,��,���s,2701,�������v,47000,�R�@�`,006,17323,427,,
2017,7,6,��,���s,2701,�������v,47000,���@�m,023,10211,368,,
2017,7,6,��,���s,2701,�������v,47000,��@��,008,7598,321,,
2017,7,6,��,���s,2701,�������v,47000,�Á@��,022,5381,1075,,
2017,7,6,��,���s,2701,����������,47200,,,9808,835,144.0,81.8
2017,7,6,��,���s,2701,����������,47200,�Á@��,022,5381,1075,,
2017,7,6,��,���s,2701,����������,47200,���@�m,039,1766,681,,
2017,7,6,��,���s,2701,����������,47200,�F�@�{,043,896,478,,
2017,7,6,��,���s,2701,�A���f�X,47213,,,9975,427,111.6,99.5
2017,7,6,��,���s,2701,�A���f�X,47213,�R�@�`,006,9975,427,,
2017,7,6,��,���s,2701,���̑�������,47299,,,50458,487,150.1,120.0
2017,7,6,��,���s,2701,������,48100,,,195240,196,118.3,97.0
2017,7,6,��,���s,2701,������,48100,���@��,031,104658,210,,
2017,7,6,��,���s,2701,������,48100,�΁@��,017,33262,174,,
2017,7,6,��,���s,2701,������,48100,���@��,042,23530,149,,
2017,7,6,��,���s,2701,���̍��Y�ʎ�,49500,,,10091,1430,172.9,83.3
2017,7,6,��,���s,2701,�A���ʎ��v,50000,,,240674,264,179.6,81.5
2017,7,6,��,���s,2701,�o�i�i,50100,,,73226,177,170.9,100.6
2017,7,6,��,���s,2701,�p�C�i�b�v��,50300,,,13167,195,107.7,102.1
2017,7,6,��,���s,2701,������,50400,,,20315,347,972.9,70.8
2017,7,6,��,���s,2701,�O���v�t���c,50500,,,34544,157,313.1,94.6
2017,7,6,��,���s,2701,�I�����W,50600,,,66487,258,293.0,84.9
2017,7,6,��,���s,2701,�A�������Ƃ�,50700,,,743,1724,134.6,111.7
2017,7,6,��,���s,2701,�A���L�E�C,50800,,,11275,597,34.2,103.1
2017,7,6,��,���s,2701,�A��������,50850,,,5129,108,87.8,125.6
2017,7,6,��,���s,2701,���̗A���ʎ�,50900,,,15789,629,427.7,70.9
