�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,16,��,�L���s,3401,�ʎ�����,40000,,,130889,340,158.0,94.2
2012,4,16,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,28181,202,,
2012,4,16,��,�L���s,3401,���Y�ʎ�����,40001,,,83306,427,166.6,91.2
2012,4,16,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,28181,202,,
2012,4,16,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,18176,698,,
2012,4,16,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,8860,421,,
2012,4,16,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,8543,461,,
2012,4,16,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,7056,190,,
2012,4,16,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,4552,793,,
2012,4,16,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,3525,218,,
2012,4,16,��,�L���s,3401,�݂���,40100,,,135,1987,�|,�|
2012,4,16,��,�L���s,3401,�݂���,40100,��@��,044,135,1987,,
2012,4,16,��,�L���s,3401,�l�[�u��,41201,,,776,72,68.7,46.2
2012,4,16,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,746,73,,
2012,4,16,��,�L���s,3401,�ÂȂ݂���,41253,,,9506,171,271.5,106.2
2012,4,16,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,9356,171,,
2012,4,16,��,�L���s,3401,���悩��,41301,,,315,55,450.0,134.1
2012,4,16,��,�L���s,3401,���悩��,41301,���@�Q,038,315,55,,
2012,4,16,��,�L���s,3401,�͂�����,41321,,,15445,203,419.7,97.6
2012,4,16,��,�L���s,3401,�͂�����,41321,�L�@��,034,6260,217,,
2012,4,16,��,�L���s,3401,�͂�����,41321,���@�Q,038,5760,183,,
2012,4,16,��,�L���s,3401,�͂�����,41321,�a�̎R,030,3425,212,,
2012,4,16,��,�L���s,3401,���̑��G����,41999,,,16067,247,102.7,84.3
2012,4,16,��,�L���s,3401,��񂲌v,42000,,,8860,421,127.1,97.7
2012,4,16,��,�L���s,3401,��񂲌v,42000,�@�X,002,8860,421,,
2012,4,16,��,�L���s,3401,�W���i�S���h,42505,,,830,430,61.5,100.5
2012,4,16,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,830,430,,
2012,4,16,��,�L���s,3401,����,42515,,,960,376,128.0,107.4
2012,4,16,��,�L���s,3401,����,42515,�@�X,002,960,376,,
2012,4,16,��,�L���s,3401,�ӂ�,42804,,,6620,427,135.9,96.2
2012,4,16,��,�L���s,3401,�ӂ�,42804,�@�X,002,6620,427,,
2012,4,16,��,�L���s,3401,���̑����,42999,,,450,404,�|,�|
2012,4,16,��,�L���s,3401,�т�,43900,,,275,1311,175.2,104.1
2012,4,16,��,�L���s,3401,�т�,43900,���@��,042,195,1441,,
2012,4,16,��,�L���s,3401,�т�,43900,������,046,80,995,,
2012,4,16,��,�L���s,3401,�����Ƃ�,44800,,,11,10349,42.3,144.5
2012,4,16,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,11,10349,,
2012,4,16,��,�L���s,3401,������,46100,,,26353,751,186.5,94.0
2012,4,16,��,�L���s,3401,������,46100,���@��,041,15320,777,,
2012,4,16,��,�L���s,3401,������,46100,���@��,040,4545,793,,
2012,4,16,��,�L���s,3401,������,46100,�F�@�{,043,4149,656,,
2012,4,16,��,�L���s,3401,�������v,47000,,,1647,891,87.9,99.6
2012,4,16,��,�L���s,3401,�������v,47000,�F�@�{,043,614,490,,
2012,4,16,��,�L���s,3401,�������v,47000,�Á@��,022,553,1465,,
2012,4,16,��,�L���s,3401,�������v,47000,���@�m,039,480,743,,
2012,4,16,��,�L���s,3401,����������,47200,,,1004,1140,99.8,106.0
2012,4,16,��,�L���s,3401,����������,47200,�Á@��,022,553,1465,,
2012,4,16,��,�L���s,3401,����������,47200,���@�m,039,451,742,,
2012,4,16,��,�L���s,3401,�A���f�X,47213,,,240,487,133.3,73.0
2012,4,16,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,240,487,,
2012,4,16,��,�L���s,3401,���̑�������,47299,,,403,512,58.7,74.1
2012,4,16,��,�L���s,3401,������,48100,,,3901,246,145.1,78.6
2012,4,16,��,�L���s,3401,������,48100,�F�@�{,043,3780,243,,
2012,4,16,��,�L���s,3401,�L�E�C�t���c,49300,,,7,390,5.0,43.0
2012,4,16,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,7,390,,
2012,4,16,��,�L���s,3401,���̍��Y�ʎ�,49500,,,7,8325,�|,�|
2012,4,16,��,�L���s,3401,�A���ʎ��v,50000,,,47583,188,144.9,94.9
2012,4,16,��,�L���s,3401,�o�i�i,50100,,,36750,176,179.1,91.7
2012,4,16,��,�L���s,3401,�p�C�i�b�v��,50300,,,2590,166,110.7,106.4
2012,4,16,��,�L���s,3401,������,50400,,,1248,225,164.2,107.1
2012,4,16,��,�L���s,3401,�O���v�t���c,50500,,,2532,152,75.3,109.4
2012,4,16,��,�L���s,3401,�I�����W,50600,,,2008,197,71.9,110.7
2012,4,16,��,�L���s,3401,�A��������,50850,,,545,120,83.1,64.9
2012,4,16,��,�L���s,3401,���̗A���ʎ�,50900,,,1911,471,79.4,118.3
