�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,14,��,�D�y�s,5101,��ؑ���,30000,,,661566,164,104.0,101.2
2013,3,14,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,305484,112,,
2013,3,14,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,78058,132,,
2013,3,14,��,�D�y�s,5101,��ؑ���,30000,��@��,008,58203,135,,
2013,3,14,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,40044,314,,
2013,3,14,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,34112,165,,
2013,3,14,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,26764,85,,
2013,3,14,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,22165,449,,
2013,3,14,��,�D�y�s,5101,��������,30100,,,46526,84,80.4,94.4
2013,3,14,��,�D�y�s,5101,��������,30100,�_�ސ�,014,26730,85,,
2013,3,14,��,�D�y�s,5101,��������,30100,��@�t,012,9640,99,,
2013,3,14,��,�D�y�s,5101,��������,30100,�k�C��,001,6775,54,,
2013,3,14,��,�D�y�s,5101,����,30200,,,3639,137,53.4,133.0
2013,3,14,��,�D�y�s,5101,����,30200,��@�t,012,3047,137,,
2013,3,14,��,�D�y�s,5101,�ɂ񂶂�,30300,,,26005,151,92.7,96.2
2013,3,14,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,11300,159,,
2013,3,14,��,�D�y�s,5101,�ɂ񂶂�,30300,���@�m,023,4320,138,,
2013,3,14,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,2260,170,,
2013,3,14,��,�D�y�s,5101,���ڂ�,30400,,,2686,158,93.1,106.8
2013,3,14,��,�D�y�s,5101,���ڂ�,30400,�@�X,002,1460,169,,
2013,3,14,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,1226,144,,
2013,3,14,��,�D�y�s,5101,�����̂�,30500,,,206,1156,94.1,120.8
2013,3,14,��,�D�y�s,5101,�����̂�,30500,���@��,036,120,1356,,
2013,3,14,��,�D�y�s,5101,�����̂�,30500,�F�@�{,043,18,1301,,
2013,3,14,��,�D�y�s,5101,�����̂�,30500,��@�t,012,3,391,,
2013,3,14,��,�D�y�s,5101,��񂱂�,30600,,,614,332,171.0,87.6
2013,3,14,��,�D�y�s,5101,��񂱂�,30600,��@��,008,544,287,,
2013,3,14,��,�D�y�s,5101,�͂�����,31100,,,32538,78,64.4,94.0
2013,3,14,��,�D�y�s,5101,�͂�����,31100,��@��,008,11289,50,,
2013,3,14,��,�D�y�s,5101,�͂�����,31100,���@�m,023,10995,72,,
2013,3,14,��,�D�y�s,5101,�͂�����,31100,������,046,8655,109,,
2013,3,14,��,�D�y�s,5101,���܂�,31500,,,3075,330,86.3,94.8
2013,3,14,��,�D�y�s,5101,���܂�,31500,���@��,007,816,260,,
2013,3,14,��,�D�y�s,5101,���܂�,31500,��@��,011,567,260,,
2013,3,14,��,�D�y�s,5101,���܂�,31500,�k�C��,001,448,405,,
2013,3,14,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2170,368,90.6,115.7
2013,3,14,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1352,319,214.6,114.3
2013,3,14,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,1040,332,,
2013,3,14,��,�D�y�s,5101,���񂰂񂳂�,31560,�{�@��,004,180,359,,
2013,3,14,��,�D�y�s,5101,�L���x�c,31700,,,83896,101,102.8,96.2
2013,3,14,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,56615,114,,
2013,3,14,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,22391,77,,
2013,3,14,��,�D�y�s,5101,�ق���񂻂�,31800,,,11077,336,116.7,100.6
2013,3,14,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,4073,387,,
2013,3,14,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,3388,331,,
2013,3,14,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,008,1810,237,,
2013,3,14,��,�D�y�s,5101,�˂�,31900,,,20555,329,82.5,107.5
2013,3,14,��,�D�y�s,5101,�˂�,31900,��@��,011,8615,280,,
2013,3,14,��,�D�y�s,5101,�˂�,31900,�k�C��,001,5425,468,,
2013,3,14,��,�D�y�s,5101,�˂�,31900,�Q�@�n,010,1825,196,,
2013,3,14,��,�D�y�s,5101,�ӂ�,32300,,,60,428,187.5,100.2
2013,3,14,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,60,428,,
2013,3,14,��,�D�y�s,5101,����,32400,,,544,490,95.8,98.2
2013,3,14,��,�D�y�s,5101,����,32400,�H�@�c,005,320,500,,
2013,3,14,��,�D�y�s,5101,����,32400,�k�C��,001,100,436,,
2013,3,14,��,�D�y�s,5101,����,32400,�Q�@�n,010,54,494,,
2013,3,14,��,�D�y�s,5101,�݂�,32500,,,351,770,88.4,103.4
2013,3,14,��,�D�y�s,5101,�݂�,32500,�k�C��,001,170,1047,,
2013,3,14,��,�D�y�s,5101,�݂�,32500,���@�m,023,158,494,,
2013,3,14,��,�D�y�s,5101,����񂬂�,32600,,,950,319,90.0,85.5
2013,3,14,��,�D�y�s,5101,����񂬂�,32600,���@��,007,567,286,,
2013,3,14,��,�D�y�s,5101,����񂬂�,32600,��@�t,012,126,335,,
2013,3,14,��,�D�y�s,5101,����񂬂�,32600,�Q�@�n,010,90,420,,
2013,3,14,��,�D�y�s,5101,�ɂ�,32800,,,8027,542,120.8,95.9
2013,3,14,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,6642,583,,
2013,3,14,��,�D�y�s,5101,�Z�����[,32900,,,2110,299,91.3,94.6
2013,3,14,��,�D�y�s,5101,�Z�����[,32900,���@��,040,1150,275,,
2013,3,14,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,540,318,,
2013,3,14,��,�D�y�s,5101,�A�X�p���K�X,33100,,,1361,903,140.2,101.8
2013,3,14,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,041,350,1280,,
2013,3,14,��,�D�y�s,5101,�A�X�p���K�X,33100,�{�@��,045,332,681,,
2013,3,14,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,040,80,1204,,
2013,3,14,��,�D�y�s,5101,�@�@�����A��,33101,,,487,622,79.1,95.8
2013,3,14,��,�D�y�s,5101,�J���t�����[,33200,,,601,260,75.3,115.6
2013,3,14,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,260,314,,
2013,3,14,��,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,192,166,,
2013,3,14,��,�D�y�s,5101,�J���t�����[,33200,��@��,008,64,271,,
2013,3,14,��,�D�y�s,5101,�u���b�R���[,33300,,,8606,215,100.1,128.7
2013,3,14,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,4902,217,,
2013,3,14,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,1130,252,,
2013,3,14,��,�D�y�s,5101,�u���b�R���[,33300,�F�@�{,043,414,350,,
2013,3,14,��,�D�y�s,5101,�@�@�����A��,33301,,,1920,140,50.0,100.0
2013,3,14,��,�D�y�s,5101,���^�X,33400,,,20111,196,101.2,104.3
2013,3,14,��,�D�y�s,5101,���^�X,33400,��@��,008,16290,189,,
2013,3,14,��,�D�y�s,5101,�p�Z��,33600,,,211,640,90.9,93.8
2013,3,14,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,126,671,,
2013,3,14,��,�D�y�s,5101,�p�Z��,33600,��@��,008,71,422,,
2013,3,14,��,�D�y�s,5101,���イ��,34100,,,37451,242,142.6,101.3
2013,3,14,��,�D�y�s,5101,���イ��,34100,�{�@��,045,27797,242,,
2013,3,14,��,�D�y�s,5101,���イ��,34100,��@�t,012,8902,234,,
2013,3,14,��,�D�y�s,5101,���ڂ���,34200,,,12983,99,87.7,93.4
2013,3,14,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,503,297,,
2013,3,14,��,�D�y�s,5101,�@�@�����A��,34201,,,12480,91,87.3,97.8
2013,3,14,��,�D�y�s,5101,�Ȃ�,34300,,,14972,369,151.4,94.9
2013,3,14,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,11044,376,,
2013,3,14,��,�D�y�s,5101,�Ȃ�,34300,�F�@�{,043,2000,327,,
2013,3,14,��,�D�y�s,5101,�g�}�g,34400,,,12093,425,85.6,105.2
2013,3,14,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,9618,414,,
2013,3,14,��,�D�y�s,5101,�g�}�g,34400,�{�@��,045,1642,407,,
2013,3,14,��,�D�y�s,5101,�~�j�g�}�g,34450,,,8660,701,140.9,96.2
2013,3,14,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,6796,659,,
2013,3,14,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1370,759,,
2013,3,14,��,�D�y�s,5101,�s�[�}��,34500,,,4148,701,78.3,102.8
2013,3,14,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,3921,693,,
2013,3,14,��,�D�y�s,5101,�����Ƃ�,34600,,,45,1760,25.0,93.8
2013,3,14,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,45,1760,,
2013,3,14,��,�D�y�s,5101,���₢�񂰂�,35100,,,484,1068,90.3,102.2
2013,3,14,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,230,969,,
2013,3,14,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,110,1527,,
2013,3,14,��,�D�y�s,5101,���₢�񂰂�,35100,���@��,047,94,937,,
2013,3,14,��,�D�y�s,5101,���₦��ǂ�,35200,,,1226,769,147.5,104.3
2013,3,14,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,790,801,,
2013,3,14,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,155,752,,
2013,3,14,��,�D�y�s,5101,���₦��ǂ�,35200,�F�@�{,043,65,913,,
2013,3,14,��,�D�y�s,5101,�@�@�����A��,35201,,,216,620,38.6,99.0
2013,3,14,��,�D�y�s,5101,������ǂ�,35300,,,20,525,�|,�|
2013,3,14,��,�D�y�s,5101,������ǂ�,35300,������,046,20,525,,
2013,3,14,��,�D�y�s,5101,����܂�,35400,,,162,683,90.0,96.6
2013,3,14,��,�D�y�s,5101,����܂�,35400,������,046,162,683,,
2013,3,14,��,�D�y�s,5101,���񂵂�,36100,,,21394,106,370.8,96.4
2013,3,14,��,�D�y�s,5101,���񂵂�,36100,��@��,008,20275,94,,
2013,3,14,��,�D�y�s,5101,�΂ꂢ����,36200,,,61650,49,112.5,94.2
2013,3,14,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,61650,49,,
2013,3,14,��,�D�y�s,5101,���Ƃ���,36300,,,785,203,218.1,112.2
2013,3,14,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,680,220,,
2013,3,14,��,�D�y�s,5101,��܂̂���,36500,,,4200,243,39.1,102.1
2013,3,14,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,4200,243,,
2013,3,14,��,�D�y�s,5101,���܂˂�,36610,,,183618,76,117.2,111.8
2013,3,14,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,179508,74,,
2013,3,14,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,754,290,201.6,121.8
2013,3,14,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,10,1418,,
2013,3,14,��,�D�y�s,5101,�@�@�����A��,36701,,,744,275,198.9,115.5
2013,3,14,��,�D�y�s,5101,���傤��,37200,,,1587,329,123.2,74.8
2013,3,14,��,�D�y�s,5101,���傤��,37200,���@�m,039,767,439,,
2013,3,14,��,�D�y�s,5101,�@�@�����A��,37201,,,820,225,151.9,99.1
2013,3,14,��,�D�y�s,5101,����������,38100,,,1734,712,93.5,103.0
2013,3,14,��,�D�y�s,5101,����������,38100,�k�C��,001,1734,712,,
2013,3,14,��,�D�y�s,5101,�Ȃ߂�,38300,,,1487,334,142.0,95.2
2013,3,14,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1218,331,,
2013,3,14,��,�D�y�s,5101,���̂�����,38400,,,3043,168,98.3,102.4
2013,3,14,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,3034,167,,
2013,3,14,��,�D�y�s,5101,���߂�,38500,,,3624,341,96.8,89.0
2013,3,14,��,�D�y�s,5101,���߂�,38500,���@��,020,2437,251,,
2013,3,14,��,�D�y�s,5101,���߂�,38500,�k�C��,001,892,543,,
2013,3,14,��,�D�y�s,5101,���̑��̖��,39000,,,8180,725,115.0,82.9
2013,3,14,��,�D�y�s,5101,�A����،v,39100,,,20982,158,99.1,96.3
2013,3,14,��,�D�y�s,5101,���̗A�����,39200,,,4315,251,458.1,37.0
