�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,21,�y,�_�ˎs,2801,��ؑ���,30000,,,368671,232,98.6,114.3
2015,2,21,�y,�_�ˎs,2801,��ؑ���,30000,���@��,028,83192,168,,
2015,2,21,�y,�_�ˎs,2801,��ؑ���,30000,���@�m,023,58695,102,,
2015,2,21,�y,�_�ˎs,2801,��ؑ���,30000,���@��,042,56829,104,,
2015,2,21,�y,�_�ˎs,2801,��ؑ���,30000,���@��,036,37517,474,,
2015,2,21,�y,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,14407,333,,
2015,2,21,�y,�_�ˎs,2801,��ؑ���,30000,������,046,11896,192,,
2015,2,21,�y,�_�ˎs,2801,��ؑ���,30000,��@��,044,11763,265,,
2015,2,21,�y,�_�ˎs,2801,��������,30100,,,37511,70,91.9,106.1
2015,2,21,�y,�_�ˎs,2801,��������,30100,���@��,042,28560,70,,
2015,2,21,�y,�_�ˎs,2801,��������,30100,���@��,028,4465,50,,
2015,2,21,�y,�_�ˎs,2801,����,30200,,,1930,160,172.3,97.0
2015,2,21,�y,�_�ˎs,2801,����,30200,���@��,036,1930,160,,
2015,2,21,�y,�_�ˎs,2801,�ɂ񂶂�,30300,,,11320,79,54.6,109.7
2015,2,21,�y,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,6200,81,,
2015,2,21,�y,�_�ˎs,2801,�ɂ񂶂�,30300,������,046,4560,71,,
2015,2,21,�y,�_�ˎs,2801,���ڂ�,30400,,,308,271,11.7,148.1
2015,2,21,�y,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,260,155,,
2015,2,21,�y,�_�ˎs,2801,�����̂�,30500,,,184,763,133.3,98.7
2015,2,21,�y,�_�ˎs,2801,��񂱂�,30600,,,1125,952,58.7,111.6
2015,2,21,�y,�_�ˎs,2801,��񂱂�,30600,���@��,036,1125,952,,
2015,2,21,�y,�_�ˎs,2801,�͂�����,31100,,,56039,57,127.0,96.6
2015,2,21,�y,�_�ˎs,2801,�͂�����,31100,���@��,028,23879,51,,
2015,2,21,�y,�_�ˎs,2801,�͂�����,31100,���@�m,023,14685,70,,
2015,2,21,�y,�_�ˎs,2801,�͂�����,31100,���@��,042,9000,56,,
2015,2,21,�y,�_�ˎs,2801,���܂�,31500,,,1445,489,65.7,102.5
2015,2,21,�y,�_�ˎs,2801,���܂�,31500,���@��,028,1085,492,,
2015,2,21,�y,�_�ˎs,2801,���܂�,31500,���@��,040,360,482,,
2015,2,21,�y,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2266,405,95.5,101.8
2015,2,21,�y,�_�ˎs,2801,���񂰂񂳂�,31560,,,1764,379,125.6,97.7
2015,2,21,�y,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,1182,371,,
2015,2,21,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,310,389,,
2015,2,21,�y,�_�ˎs,2801,�L���x�c,31700,,,74715,91,100.2,96.8
2015,2,21,�y,�_�ˎs,2801,�L���x�c,31700,���@�m,023,43095,90,,
2015,2,21,�y,�_�ˎs,2801,�L���x�c,31700,���@��,028,24270,85,,
2015,2,21,�y,�_�ˎs,2801,�ق���񂻂�,31800,,,5418,540,118.7,98.0
2015,2,21,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,4433,537,,
2015,2,21,�y,�_�ˎs,2801,�˂�,31900,,,9540,397,123.4,97.1
2015,2,21,�y,�_�ˎs,2801,�˂�,31900,���@��,031,3141,311,,
2015,2,21,�y,�_�ˎs,2801,�˂�,31900,���@��,028,1908,432,,
2015,2,21,�y,�_�ˎs,2801,�˂�,31900,���@��,037,925,417,,
2015,2,21,�y,�_�ˎs,2801,�˂�,31900,�Q�@�n,010,625,301,,
2015,2,21,�y,�_�ˎs,2801,�˂�,31900,��@��,044,501,599,,
2015,2,21,�y,�_�ˎs,2801,�ӂ�,32300,,,780,292,98.5,91.0
2015,2,21,�y,�_�ˎs,2801,�ӂ�,32300,���@��,028,592,255,,
2015,2,21,�y,�_�ˎs,2801,�ӂ�,32300,���@�m,023,160,406,,
2015,2,21,�y,�_�ˎs,2801,����,32400,,,96,801,400.0,108.5
2015,2,21,�y,�_�ˎs,2801,����,32400,�Q�@�n,010,64,756,,
2015,2,21,�y,�_�ˎs,2801,����,32400,���@��,013,32,891,,
2015,2,21,�y,�_�ˎs,2801,�݂�,32500,,,573,460,107.1,92.7
2015,2,21,�y,�_�ˎs,2801,�݂�,32500,��@��,044,130,719,,
2015,2,21,�y,�_�ˎs,2801,�݂�,32500,��@��,027,120,355,,
2015,2,21,�y,�_�ˎs,2801,�݂�,32500,���@��,036,120,151,,
2015,2,21,�y,�_�ˎs,2801,�݂�,32500,���@�m,023,113,466,,
2015,2,21,�y,�_�ˎs,2801,����񂬂�,32600,,,1102,618,88.0,96.3
2015,2,21,�y,�_�ˎs,2801,����񂬂�,32600,���@��,028,704,610,,
2015,2,21,�y,�_�ˎs,2801,����񂬂�,32600,���@��,040,390,633,,
2015,2,21,�y,�_�ˎs,2801,�ɂ�,32800,,,1073,703,101.9,96.0
2015,2,21,�y,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1070,699,,
2015,2,21,�y,�_�ˎs,2801,�Z�����[,32900,,,1002,294,81.5,109.3
2015,2,21,�y,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,700,304,,
2015,2,21,�y,�_�ˎs,2801,�Z�����[,32900,���@�m,023,120,295,,
2015,2,21,�y,�_�ˎs,2801,�A�X�p���K�X,33100,,,320,1414,96.1,95.1
2015,2,21,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,137,1594,,
2015,2,21,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,105,1517,,
2015,2,21,�y,�_�ˎs,2801,�@�@�����A��,33101,,,78,959,91.8,101.8
2015,2,21,�y,�_�ˎs,2801,�J���t�����[,33200,,,870,218,131.8,92.4
2015,2,21,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,036,750,225,,
2015,2,21,�y,�_�ˎs,2801,�u���b�R���[,33300,,,8637,432,106.7,98.4
2015,2,21,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,4908,422,,
2015,2,21,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1200,453,,
2015,2,21,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,1182,480,,
2015,2,21,�y,�_�ˎs,2801,���^�X,33400,,,34684,282,154.7,91.9
2015,2,21,�y,�_�ˎs,2801,���^�X,33400,���@��,028,14060,336,,
2015,2,21,�y,�_�ˎs,2801,���^�X,33400,���@��,042,9400,136,,
2015,2,21,�y,�_�ˎs,2801,���^�X,33400,���@��,036,7492,336,,
2015,2,21,�y,�_�ˎs,2801,�p�Z��,33600,,,126,757,108.6,95.0
2015,2,21,�y,�_�ˎs,2801,�p�Z��,33600,���@��,037,107,733,,
2015,2,21,�y,�_�ˎs,2801,���イ��,34100,,,14556,317,116.4,100.3
2015,2,21,�y,�_�ˎs,2801,���イ��,34100,�{�@��,045,6600,315,,
2015,2,21,�y,�_�ˎs,2801,���イ��,34100,���@��,036,5670,324,,
2015,2,21,�y,�_�ˎs,2801,���ڂ���,34200,,,10998,141,85.3,97.2
2015,2,21,�y,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,288,482,,
2015,2,21,�y,�_�ˎs,2801,�@�@�����A��,34201,,,10710,132,84.8,95.7
2015,2,21,�y,�_�ˎs,2801,�Ȃ�,34300,,,3696,457,106.2,102.9
2015,2,21,�y,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1960,426,,
2015,2,21,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,036,998,452,,
2015,2,21,�y,�_�ˎs,2801,�g�}�g,34400,,,8249,442,129.6,94.4
2015,2,21,�y,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,5364,427,,
2015,2,21,�y,�_�ˎs,2801,�g�}�g,34400,���@��,042,2591,453,,
2015,2,21,�y,�_�ˎs,2801,�~�j�g�}�g,34450,,,2500,815,92.3,98.8
2015,2,21,�y,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2115,787,,
2015,2,21,�y,�_�ˎs,2801,�s�[�}��,34500,,,3689,689,144.6,101.3
2015,2,21,�y,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,2786,668,,
2015,2,21,�y,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,423,756,,
2015,2,21,�y,�_�ˎs,2801,�����Ƃ�,34600,,,279,1764,110.7,100.3
2015,2,21,�y,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,252,1790,,
2015,2,21,�y,�_�ˎs,2801,���₢�񂰂�,35100,,,400,1066,81.3,99.9
2015,2,21,�y,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,90,1881,,
2015,2,21,�y,�_�ˎs,2801,���₢�񂰂�,35100,������,046,50,1782,,
2015,2,21,�y,�_�ˎs,2801,���₦��ǂ�,35200,,,670,1256,97.4,100.3
2015,2,21,�y,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,330,1167,,
2015,2,21,�y,�_�ˎs,2801,���₦��ǂ�,35200,������,046,320,1375,,
2015,2,21,�y,�_�ˎs,2801,�@�@�����A��,35201,,,20,810,�|,�|
2015,2,21,�y,�_�ˎs,2801,������ǂ�,35300,,,848,868,122.9,95.1
2015,2,21,�y,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,760,878,,
2015,2,21,�y,�_�ˎs,2801,����܂�,35400,,,460,834,310.8,121.2
2015,2,21,�y,�_�ˎs,2801,����܂�,35400,������,046,460,834,,
2015,2,21,�y,�_�ˎs,2801,���񂵂�,36100,,,22060,235,120.7,109.3
2015,2,21,�y,�_�ˎs,2801,���񂵂�,36100,��@��,044,11075,243,,
2015,2,21,�y,�_�ˎs,2801,���񂵂�,36100,��@��,008,5070,173,,
2015,2,21,�y,�_�ˎs,2801,���񂵂�,36100,���@��,036,3700,317,,
2015,2,21,�y,�_�ˎs,2801,�΂ꂢ����,36200,,,6680,95,35.6,126.7
2015,2,21,�y,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,5400,76,,
2015,2,21,�y,�_�ˎs,2801,���Ƃ���,36300,,,4300,253,54.1,114.5
2015,2,21,�y,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,4300,253,,
2015,2,21,�y,�_�ˎs,2801,��܂̂���,36500,,,5714,324,�|,�|
2015,2,21,�y,�_�ˎs,2801,��܂̂���,36500,�@�X,002,3830,308,,
2015,2,21,�y,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,1700,316,,
2015,2,21,�y,�_�ˎs,2801,���܂˂�,36610,,,11412,148,35.7,129.8
2015,2,21,�y,�_�ˎs,2801,���܂˂�,36610,���@��,028,8080,152,,
2015,2,21,�y,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,880,119,,
2015,2,21,�y,�_�ˎs,2801,���܂˂�,36610,������,046,500,266,,
2015,2,21,�y,�_�ˎs,2801,�@�@�����A��,36620,,,1652,79,623.4,67.5
2015,2,21,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,,,510,409,70.9,37.0
2015,2,21,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,���@��,031,10,2160,,
2015,2,21,�y,�_�ˎs,2801,�@�@�����A��,36701,,,500,374,142.5,202.2
2015,2,21,�y,�_�ˎs,2801,���傤��,37200,,,2411,647,146.9,91.9
2015,2,21,�y,�_�ˎs,2801,���傤��,37200,���@�m,039,1606,774,,
2015,2,21,�y,�_�ˎs,2801,���傤��,37200,���@�R,033,208,500,,
2015,2,21,�y,�_�ˎs,2801,���傤��,37200,���@�m,023,6,1260,,
2015,2,21,�y,�_�ˎs,2801,�@�@�����A��,37201,,,591,348,224.7,90.4
2015,2,21,�y,�_�ˎs,2801,����������,38100,,,6891,1112,230.9,95.6
2015,2,21,�y,�_�ˎs,2801,����������,38100,���@��,036,5710,1095,,
2015,2,21,�y,�_�ˎs,2801,�@�@�����A��,38101,,,30,637,75.0,103.4
2015,2,21,�y,�_�ˎs,2801,�Ȃ߂�,38300,,,600,431,285.7,116.8
2015,2,21,�y,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,430,456,,
2015,2,21,�y,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,170,367,,
2015,2,21,�y,�_�ˎs,2801,���̂�����,38400,,,2716,285,112.6,102.5
2015,2,21,�y,�_�ˎs,2801,���̂�����,38400,���@��,020,2716,285,,
2015,2,21,�y,�_�ˎs,2801,���߂�,38500,,,2166,430,120.9,98.9
2015,2,21,�y,�_�ˎs,2801,���߂�,38500,���@��,020,2124,424,,
2015,2,21,�y,�_�ˎs,2801,���̑��̖��,39000,,,4041,974,108.4,107.6
2015,2,21,�y,�_�ˎs,2801,�A����،v,39100,,,15366,194,98.9,103.7
2015,2,21,�y,�_�ˎs,2801,���̗A�����,39200,,,1785,522,95.6,116.0
