�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,30,��,���l�s,1401,�ʎ�����,40000,,,314800,273,130.2,90.7
2015,11,30,��,���l�s,1401,���Y�ʎ�����,40001,,,250841,298,112.9,97.1
2015,11,30,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,62694,235,,
2015,11,30,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,36943,222,,
2015,11,30,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,23139,250,,
2015,11,30,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,22880,380,,
2015,11,30,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,21039,274,,
2015,11,30,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,17784,290,,
2015,11,30,��,���l�s,1401,���Y�ʎ�����,40001,��@��,003,11590,255,,
2015,11,30,��,���l�s,1401,�݂���,40100,,,105607,218,80.3,94.0
2015,11,30,��,���l�s,1401,�݂���,40100,�a�̎R,030,33695,219,,
2015,11,30,��,���l�s,1401,�݂���,40100,�Á@��,022,19806,213,,
2015,11,30,��,���l�s,1401,�݂���,40100,���@�Q,038,17366,254,,
2015,11,30,��,���l�s,1401,�݂���,40100,�F�@�{,043,14700,212,,
2015,11,30,��,���l�s,1401,���̑��G����,41999,,,6174,326,146.2,44.9
2015,11,30,��,���l�s,1401,��񂲌v,42000,,,63236,253,240.9,97.3
2015,11,30,��,���l�s,1401,��񂲌v,42000,�@�X,002,21031,273,,
2015,11,30,��,���l�s,1401,��񂲌v,42000,�R�@�`,006,18095,232,,
2015,11,30,��,���l�s,1401,��񂲌v,42000,��@��,003,11590,255,,
2015,11,30,��,���l�s,1401,����,42515,,,1000,233,61.3,105.9
2015,11,30,��,���l�s,1401,����,42515,�@�X,002,520,324,,
2015,11,30,��,���l�s,1401,����,42515,�H�@�c,005,480,134,,
2015,11,30,��,���l�s,1401,�ӂ�,42804,,,62001,251,288.4,96.9
2015,11,30,��,���l�s,1401,�ӂ�,42804,�@�X,002,20511,272,,
2015,11,30,��,���l�s,1401,�ӂ�,42804,�R�@�`,006,17860,227,,
2015,11,30,��,���l�s,1401,�ӂ�,42804,��@��,003,11590,255,,
2015,11,30,��,���l�s,1401,���̑����,42999,,,235,623,11.8,255.3
2015,11,30,��,���l�s,1401,���{�Ȃ��v,43000,,,1485,526,1485.0,147.8
2015,11,30,��,���l�s,1401,���{�Ȃ��v,43000,���@��,020,1485,526,,
2015,11,30,��,���l�s,1401,���̑��Ȃ�,43401,,,1485,526,1485.0,147.8
2015,11,30,��,���l�s,1401,���m�Ȃ�,43499,,,5183,348,55.5,102.1
2015,11,30,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,4651,305,,
2015,11,30,��,���l�s,1401,�����v,43500,,,53541,228,168.7,108.6
2015,11,30,��,���l�s,1401,�����v,43500,���@�Q,038,40210,222,,
2015,11,30,��,���l�s,1401,�����v,43500,��@��,021,7330,258,,
2015,11,30,��,���l�s,1401,�Â���,43700,,,53166,228,173.9,113.4
2015,11,30,��,���l�s,1401,�Â���,43700,���@�Q,038,40210,222,,
2015,11,30,��,���l�s,1401,�Â���,43700,��@��,021,7330,258,,
2015,11,30,��,���l�s,1401,�a����,43751,,,375,329,32.5,70.3
2015,11,30,��,���l�s,1401,�a����,43751,�R�@�`,006,375,329,,
2015,11,30,��,���l�s,1401,�Ԃǂ��v,45000,,,40,929,13.5,85.5
2015,11,30,��,���l�s,1401,�Ԃǂ��v,45000,���@�R,033,40,929,,
2015,11,30,��,���l�s,1401,���̑��Ԃǂ�,45299,,,40,929,13.5,85.5
2015,11,30,��,���l�s,1401,������,46100,,,10839,1422,109.4,99.1
2015,11,30,��,���l�s,1401,������,46100,�ȁ@��,009,5873,1356,,
2015,11,30,��,���l�s,1401,������,46100,���@��,042,2260,1387,,
2015,11,30,��,���l�s,1401,������,46100,�Á@��,022,2043,1582,,
2015,11,30,��,���l�s,1401,�������v,47000,,,3766,783,219.6,92.4
2015,11,30,��,���l�s,1401,�������v,47000,�F�@�{,043,2816,633,,
2015,11,30,��,���l�s,1401,�������v,47000,�Á@��,022,950,1230,,
2015,11,30,��,���l�s,1401,����������,47200,,,2590,814,168.3,94.0
2015,11,30,��,���l�s,1401,����������,47200,�F�@�{,043,1640,573,,
2015,11,30,��,���l�s,1401,����������,47200,�Á@��,022,950,1230,,
2015,11,30,��,���l�s,1401,���̑�������,47299,,,1176,715,668.2,104.7
2015,11,30,��,���l�s,1401,������,48100,,,110,648,18.3,266.7
2015,11,30,��,���l�s,1401,������,48100,���@�m,039,110,648,,
2015,11,30,��,���l�s,1401,�L�E�C�t���c,49300,,,558,422,9.2,211.0
2015,11,30,��,���l�s,1401,�L�E�C�t���c,49300,�Q�@�n,010,558,422,,
2015,11,30,��,���l�s,1401,���̍��Y�ʎ�,49500,,,304,837,62.3,87.3
2015,11,30,��,���l�s,1401,�A���ʎ��v,50000,,,63958,174,327.8,74.7
2015,11,30,��,���l�s,1401,�o�i�i,50100,,,45515,115,384.5,71.4
2015,11,30,��,���l�s,1401,�p�C�i�b�v��,50300,,,5217,134,283.5,125.2
2015,11,30,��,���l�s,1401,������,50400,,,755,232,52.9,57.0
2015,11,30,��,���l�s,1401,�O���v�t���c,50500,,,3223,242,287.3,91.7
2015,11,30,��,���l�s,1401,�I�����W,50600,,,968,248,150.8,89.9
2015,11,30,��,���l�s,1401,�A���L�E�C,50800,,,3477,539,458.7,108.0
2015,11,30,��,���l�s,1401,�A��������,50850,,,655,283,�|,�|
2015,11,30,��,���l�s,1401,���̗A���ʎ�,50900,,,4149,476,220.1,88.6
