�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,15,��,���s,0401,��ؑ���,30000,,,598179,236,109.5,111.3
2017,6,15,��,���s,0401,��ؑ���,30000,�{�@��,004,152795,281,,
2017,6,15,��,���s,0401,��ؑ���,30000,��@�t,012,106690,135,,
2017,6,15,��,���s,0401,��ؑ���,30000,��@��,008,90026,260,,
2017,6,15,��,���s,0401,��ؑ���,30000,�ȁ@��,009,36266,178,,
2017,6,15,��,���s,0401,��ؑ���,30000,�@�X,002,35211,218,,
2017,6,15,��,���s,0401,��ؑ���,30000,���@�m,039,27513,355,,
2017,6,15,��,���s,0401,��ؑ���,30000,���@��,041,18200,116,,
2017,6,15,��,���s,0401,��������,30100,,,41029,120,104.2,103.4
2017,6,15,��,���s,0401,��������,30100,�@�X,002,25540,133,,
2017,6,15,��,���s,0401,��������,30100,�{�@��,004,9124,68,,
2017,6,15,��,���s,0401,����,30200,,,2746,187,114.1,101.1
2017,6,15,��,���s,0401,����,30200,�@�X,002,2278,190,,
2017,6,15,��,���s,0401,�ɂ񂶂�,30300,,,38660,142,87.3,99.3
2017,6,15,��,���s,0401,�ɂ񂶂�,30300,��@��,008,20390,142,,
2017,6,15,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,17510,143,,
2017,6,15,��,���s,0401,���ڂ�,30400,,,7011,188,94.4,80.3
2017,6,15,��,���s,0401,���ڂ�,30400,�Q�@�n,010,4840,199,,
2017,6,15,��,���s,0401,���ڂ�,30400,�@�X,002,1801,158,,
2017,6,15,��,���s,0401,�����̂�,30500,,,219,271,168.5,93.8
2017,6,15,��,���s,0401,�����̂�,30500,�{�@��,004,199,127,,
2017,6,15,��,���s,0401,��񂱂�,30600,,,256,2238,121.9,91.6
2017,6,15,��,���s,0401,��񂱂�,30600,��@��,008,256,2238,,
2017,6,15,��,���s,0401,�͂�����,31100,,,22287,86,116.6,121.1
2017,6,15,��,���s,0401,�͂�����,31100,��@��,008,9252,83,,
2017,6,15,��,���s,0401,�͂�����,31100,���@��,020,6800,99,,
2017,6,15,��,���s,0401,�͂�����,31100,�{�@��,004,6235,77,,
2017,6,15,��,���s,0401,�݂���,31300,,,3005,356,107.8,97.0
2017,6,15,��,���s,0401,�݂���,31300,�{�@��,004,1776,373,,
2017,6,15,��,���s,0401,�݂���,31300,��@��,008,1191,330,,
2017,6,15,��,���s,0401,���܂�,31500,,,4841,380,122.6,109.8
2017,6,15,��,���s,0401,���܂�,31500,�{�@��,004,2764,359,,
2017,6,15,��,���s,0401,���܂�,31500,��@��,008,2002,407,,
2017,6,15,��,���s,0401,���̑��̍ؗ�,31550,,,122,565,225.9,68.9
2017,6,15,��,���s,0401,���񂰂񂳂�,31560,,,2869,322,101.0,97.3
2017,6,15,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,2048,305,,
2017,6,15,��,���s,0401,���񂰂񂳂�,31560,��@��,008,812,351,,
2017,6,15,��,���s,0401,�L���x�c,31700,,,82214,69,78.7,101.5
2017,6,15,��,���s,0401,�L���x�c,31700,��@�t,012,45780,68,,
2017,6,15,��,���s,0401,�L���x�c,31700,���@�m,023,14155,71,,
2017,6,15,��,���s,0401,�L���x�c,31700,�{�@��,004,11182,57,,
2017,6,15,��,���s,0401,�ق���񂻂�,31800,,,5501,662,136.6,101.1
2017,6,15,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,2658,704,,
2017,6,15,��,���s,0401,�ق���񂻂�,31800,��@��,008,1632,611,,
2017,6,15,��,���s,0401,�ق���񂻂�,31800,��@��,003,743,589,,
2017,6,15,��,���s,0401,�˂�,31900,,,20379,424,111.3,99.5
2017,6,15,��,���s,0401,�˂�,31900,��@��,008,11750,430,,
2017,6,15,��,���s,0401,�˂�,31900,�{�@��,004,7098,466,,
2017,6,15,��,���s,0401,�ӂ�,32300,,,67,251,53.6,94.0
2017,6,15,��,���s,0401,�ӂ�,32300,�R�@�`,006,60,227,,
2017,6,15,��,���s,0401,����,32400,,,20,1148,�|,�|
2017,6,15,��,���s,0401,����,32400,�ȁ@��,009,20,1148,,
2017,6,15,��,���s,0401,�݂�,32500,,,603,489,104.0,96.1
2017,6,15,��,���s,0401,�݂�,32500,��@��,008,335,340,,
2017,6,15,��,���s,0401,�݂�,32500,�{�@��,004,200,711,,
2017,6,15,��,���s,0401,����񂬂�,32600,,,757,682,118.7,89.6
2017,6,15,��,���s,0401,����񂬂�,32600,�{�@��,004,757,682,,
2017,6,15,��,���s,0401,�ɂ�,32800,,,2546,397,119.7,107.0
2017,6,15,��,���s,0401,�ɂ�,32800,�{�@��,004,1384,384,,
2017,6,15,��,���s,0401,�ɂ�,32800,�R�@�`,006,772,401,,
2017,6,15,��,���s,0401,�Z�����[,32900,,,3337,307,135.0,100.3
2017,6,15,��,���s,0401,�Z�����[,32900,�R�@�`,006,2795,286,,
2017,6,15,��,���s,0401,�A�X�p���K�X,33100,,,952,1408,97.0,95.7
2017,6,15,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,494,1123,,
2017,6,15,��,���s,0401,�A�X�p���K�X,33100,�k�C��,001,252,1707,,
2017,6,15,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,191,1715,,
2017,6,15,��,���s,0401,�J���t�����[,33200,,,1380,233,241.3,88.9
2017,6,15,��,���s,0401,�J���t�����[,33200,�{�@��,004,1286,222,,
2017,6,15,��,���s,0401,�u���b�R���[,33300,,,4693,315,133.1,93.5
2017,6,15,��,���s,0401,�u���b�R���[,33300,�{�@��,004,3449,287,,
2017,6,15,��,���s,0401,�u���b�R���[,33300,��@��,003,240,454,,
2017,6,15,��,���s,0401,�u���b�R���[,33300,���@��,007,224,286,,
2017,6,15,��,���s,0401,�@�@�����A��,33301,,,600,333,133.3,86.7
2017,6,15,��,���s,0401,���^�X,33400,,,22332,168,112.3,89.8
2017,6,15,��,���s,0401,���^�X,33400,��@��,003,8796,165,,
2017,6,15,��,���s,0401,���^�X,33400,���@��,020,8174,155,,
2017,6,15,��,���s,0401,���^�X,33400,�{�@��,004,5222,193,,
2017,6,15,��,���s,0401,�p�Z��,33600,,,287,1088,105.5,95.5
2017,6,15,��,���s,0401,�p�Z��,33600,�{�@��,004,125,1111,,
2017,6,15,��,���s,0401,�p�Z��,33600,��@��,008,66,893,,
2017,6,15,��,���s,0401,�p�Z��,33600,��@�t,012,55,903,,
2017,6,15,��,���s,0401,���イ��,34100,,,50345,278,175.8,99.6
2017,6,15,��,���s,0401,���イ��,34100,�{�@��,004,48680,275,,
2017,6,15,��,���s,0401,���ڂ���,34200,,,21953,254,233.8,87.0
2017,6,15,��,���s,0401,���ڂ���,34200,��@�t,012,3259,464,,
2017,6,15,��,���s,0401,���ڂ���,34200,��@��,008,1582,402,,
2017,6,15,��,���s,0401,���ڂ���,34200,�{�@��,004,1377,356,,
2017,6,15,��,���s,0401,���ڂ���,34200,�_�ސ�,014,10,432,,
2017,6,15,��,���s,0401,���ڂ���,34200,���@�R,033,5,648,,
2017,6,15,��,���s,0401,�@�@�����A��,34201,,,15720,186,290.6,96.9
2017,6,15,��,���s,0401,�Ȃ�,34300,,,27495,285,180.8,92.5
2017,6,15,��,���s,0401,�Ȃ�,34300,���@�m,039,21298,236,,
2017,6,15,��,���s,0401,�Ȃ�,34300,�{�@��,004,4163,463,,
2017,6,15,��,���s,0401,�g�}�g,34400,,,43561,264,128.6,106.5
2017,6,15,��,���s,0401,�g�}�g,34400,�{�@��,004,18219,256,,
2017,6,15,��,���s,0401,�g�}�g,34400,�ȁ@��,009,15600,269,,
2017,6,15,��,���s,0401,�g�}�g,34400,�F�@�{,043,7560,241,,
2017,6,15,��,���s,0401,�~�j�g�}�g,34450,,,4724,531,80.7,101.9
2017,6,15,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,2622,510,,
2017,6,15,��,���s,0401,�~�j�g�}�g,34450,��@��,008,1002,501,,
2017,6,15,��,���s,0401,�~�j�g�}�g,34450,��@�t,012,610,576,,
2017,6,15,��,���s,0401,�s�[�}��,34500,,,17371,423,164.8,114.6
2017,6,15,��,���s,0401,�s�[�}��,34500,��@��,008,7963,388,,
2017,6,15,��,���s,0401,�s�[�}��,34500,�{�@��,004,5285,517,,
2017,6,15,��,���s,0401,�s�[�}��,34500,���@�m,039,2304,281,,
2017,6,15,��,���s,0401,�����Ƃ�,34600,,,367,1120,174.8,108.5
2017,6,15,��,���s,0401,�����Ƃ�,34600,���@�m,039,200,902,,
2017,6,15,��,���s,0401,�����Ƃ�,34600,��@�t,012,156,1392,,
2017,6,15,��,���s,0401,�X�C�g�R�[��,34700,,,8965,349,118.8,101.7
2017,6,15,��,���s,0401,�X�C�g�R�[��,34700,�R�@��,019,4300,347,,
2017,6,15,��,���s,0401,�X�C�g�R�[��,34700,��@�t,012,2595,358,,
2017,6,15,��,���s,0401,�X�C�g�R�[��,34700,��@��,008,2070,344,,
2017,6,15,��,���s,0401,���₢�񂰂�,35100,,,2788,741,125.0,104.5
2017,6,15,��,���s,0401,���₢�񂰂�,35100,��@��,008,1317,790,,
2017,6,15,��,���s,0401,���₢�񂰂�,35100,������,046,807,676,,
2017,6,15,��,���s,0401,���₢�񂰂�,35100,�{�@��,004,455,651,,
2017,6,15,��,���s,0401,���₦��ǂ�,35200,,,911,1088,95.3,98.3
2017,6,15,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,332,839,,
2017,6,15,��,���s,0401,���₦��ǂ�,35200,���@��,007,317,990,,
2017,6,15,��,���s,0401,���₦��ǂ�,35200,��@��,003,222,1602,,
2017,6,15,��,���s,0401,������ǂ�,35300,,,347,456,76.8,102.0
2017,6,15,��,���s,0401,������ǂ�,35300,���@��,007,283,434,,
2017,6,15,��,���s,0401,����܂�,35400,,,2946,398,102.3,106.4
2017,6,15,��,���s,0401,����܂�,35400,�{�@��,004,2946,398,,
2017,6,15,��,���s,0401,�����܂�,35500,,,733,1167,111.1,103.6
2017,6,15,��,���s,0401,�����܂�,35500,��@�t,012,545,1153,,
2017,6,15,��,���s,0401,�����܂�,35500,������,046,188,1206,,
2017,6,15,��,���s,0401,���񂵂�,36100,,,14662,187,368.9,94.0
2017,6,15,��,���s,0401,���񂵂�,36100,��@��,008,8745,188,,
2017,6,15,��,���s,0401,���񂵂�,36100,��@�t,012,5875,182,,
2017,6,15,��,���s,0401,�΂ꂢ����,36200,,,44735,136,129.4,100.7
2017,6,15,��,���s,0401,�΂ꂢ����,36200,��@�t,012,30160,127,,
2017,6,15,��,���s,0401,�΂ꂢ����,36200,������,046,6760,154,,
2017,6,15,��,���s,0401,���Ƃ���,36300,,,382,422,88.0,107.4
2017,6,15,��,���s,0401,���Ƃ���,36300,�{�@��,045,345,379,,
2017,6,15,��,���s,0401,��܂̂���,36500,,,7486,520,122.9,109.2
2017,6,15,��,���s,0401,��܂̂���,36500,�@�X,002,4910,549,,
2017,6,15,��,���s,0401,��܂̂���,36500,�k�C��,001,2540,458,,
2017,6,15,��,���s,0401,���܂˂�,36610,,,50011,101,72.2,98.1
2017,6,15,��,���s,0401,���܂˂�,36610,�ȁ@��,009,19840,90,,
2017,6,15,��,���s,0401,���܂˂�,36610,���@��,041,18200,116,,
2017,6,15,��,���s,0401,���܂˂�,36610,�{�@��,004,5751,75,,
2017,6,15,��,���s,0401,�@�@�����A��,36620,,,1900,128,43.1,114.3
2017,6,15,��,���s,0401,�ɂ�ɂ�,36700,,,924,1049,110.1,93.9
2017,6,15,��,���s,0401,�ɂ�ɂ�,36700,���@��,037,280,1686,,
2017,6,15,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,110,2248,,
2017,6,15,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,73,527,,
2017,6,15,��,���s,0401,�@�@�����A��,36701,,,461,459,121.6,96.0
2017,6,15,��,���s,0401,���傤��,37200,,,2878,790,116.0,107.3
2017,6,15,��,���s,0401,���傤��,37200,���@�m,039,2351,854,,
2017,6,15,��,���s,0401,�@�@�����A��,37201,,,447,341,113.2,100.9
2017,6,15,��,���s,0401,����������,38100,,,2896,779,138.8,90.0
2017,6,15,��,���s,0401,����������,38100,�{�@��,004,1877,737,,
2017,6,15,��,���s,0401,����������,38100,��@��,003,938,843,,
2017,6,15,��,���s,0401,�Ȃ߂�,38300,,,853,412,56.9,99.3
2017,6,15,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,402,387,,
2017,6,15,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,358,452,,
2017,6,15,��,���s,0401,���̂�����,38400,,,3230,181,80.0,95.3
2017,6,15,��,���s,0401,���̂�����,38400,�{�@��,004,2024,222,,
2017,6,15,��,���s,0401,���̂�����,38400,�V�@��,015,1206,111,,
2017,6,15,��,���s,0401,���߂�,38500,,,2540,361,87.5,91.2
2017,6,15,��,���s,0401,���߂�,38500,�V�@��,015,1205,356,,
2017,6,15,��,���s,0401,���߂�,38500,�R�@�`,006,478,239,,
2017,6,15,��,���s,0401,���߂�,38500,�{�@��,004,404,455,,
2017,6,15,��,���s,0401,���̑��̖��,39000,,,16968,692,89.4,133.1
2017,6,15,��,���s,0401,�A����،v,39100,,,22665,220,147.8,101.9
2017,6,15,��,���s,0401,���̗A�����,39200,,,3537,354,83.2,120.4
