�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,8,5,��,�k��B�s,4001,�ʎ�����,40000,,,154929,349,113.4,113.3
2013,8,5,��,�k��B�s,4001,�ʎ�����,40000,���@��,020,30537,438,,
2013,8,5,��,�k��B�s,4001,���Y�ʎ�����,40001,,,107217,411,122.1,116.1
2013,8,5,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,30537,438,,
2013,8,5,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,25097,411,,
2013,8,5,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,22471,345,,
2013,8,5,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,007,6020,519,,
2013,8,5,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,041,6017,407,,
2013,8,5,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,5931,380,,
2013,8,5,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,4056,300,,
2013,8,5,��,�k��B�s,4001,�݂���,40100,,,4466,694,410.9,96.7
2013,8,5,��,�k��B�s,4001,�݂���,40100,��@��,044,4191,703,,
2013,8,5,��,�k��B�s,4001,���̑��G����,41999,,,343,326,118.7,94.2
2013,8,5,��,�k��B�s,4001,��񂲌v,42000,,,3180,322,33.7,105.9
2013,8,5,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,2590,314,,
2013,8,5,��,�k��B�s,4001,�W���i�S���h,42505,,,2030,290,46.1,99.3
2013,8,5,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,2030,290,,
2013,8,5,��,�k��B�s,4001,�ӂ�,42804,,,990,347,21.2,111.6
2013,8,5,��,�k��B�s,4001,�ӂ�,42804,���@��,020,590,355,,
2013,8,5,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,400,336,,
2013,8,5,��,�k��B�s,4001,���̑����,42999,,,160,574,320.0,58.2
2013,8,5,��,�k��B�s,4001,���{�Ȃ��v,43000,,,26760,404,254.6,101.3
2013,8,5,��,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,13205,433,,
2013,8,5,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,041,5870,396,,
2013,8,5,��,�k��B�s,4001,���{�Ȃ��v,43000,�F�@�{,043,3955,383,,
2013,8,5,��,�k��B�s,4001,�K��,43203,,,16565,399,163.9,98.3
2013,8,5,��,�k��B�s,4001,�K��,43203,��@��,044,8295,425,,
2013,8,5,��,�k��B�s,4001,�K��,43203,���@��,041,4840,408,,
2013,8,5,��,�k��B�s,4001,�K��,43203,���@��,040,3430,322,,
2013,8,5,��,�k��B�s,4001,�L��,43205,,,5635,372,�|,�|
2013,8,5,��,�k��B�s,4001,�L��,43205,�F�@�{,043,3955,383,,
2013,8,5,��,�k��B�s,4001,�L��,43205,���@��,041,1030,341,,
2013,8,5,��,�k��B�s,4001,��\���I,43302,,,4290,476,�|,�|
2013,8,5,��,�k��B�s,4001,��\���I,43302,��@��,044,4290,476,,
2013,8,5,��,�k��B�s,4001,���̑��Ȃ�,43401,,,270,220,66.7,97.8
2013,8,5,��,�k��B�s,4001,����,44100,,,25185,577,187.3,92.9
2013,8,5,��,�k��B�s,4001,����,44100,���@��,020,18216,594,,
2013,8,5,��,�k��B�s,4001,����,44100,���@��,007,6020,519,,
2013,8,5,��,�k��B�s,4001,������,44700,,,1346,725,133.1,104.8
2013,8,5,��,�k��B�s,4001,������,44700,�R�@��,019,661,807,,
2013,8,5,��,�k��B�s,4001,������,44700,���@��,020,403,684,,
2013,8,5,��,�k��B�s,4001,������,44700,��@��,044,152,656,,
2013,8,5,��,�k��B�s,4001,�Ԃǂ��v,45000,,,8114,692,92.4,94.9
2013,8,5,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,5813,672,,
2013,8,5,��,�k��B�s,4001,�Ԃǂ��v,45000,��@��,044,1304,738,,
2013,8,5,��,�k��B�s,4001,�f���E�F�A,45202,,,666,533,70.4,105.8
2013,8,5,��,�k��B�s,4001,�f���E�F�A,45202,��@��,044,588,536,,
2013,8,5,��,�k��B�s,4001,����,45206,,,3660,837,86.5,100.5
2013,8,5,��,�k��B�s,4001,����,45206,���@��,040,2987,832,,
2013,8,5,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,3788,580,105.1,87.2
2013,8,5,��,�k��B�s,4001,�������v,47000,,,7692,353,131.7,101.4
2013,8,5,��,�k��B�s,4001,�������v,47000,�k�C��,001,2744,382,,
2013,8,5,��,�k��B�s,4001,�������v,47000,�@�X,002,1466,274,,
2013,8,5,��,�k��B�s,4001,�������v,47000,�F�@�{,043,1432,344,,
2013,8,5,��,�k��B�s,4001,����������,47200,,,2567,378,491.8,65.2
2013,8,5,��,�k��B�s,4001,����������,47200,���@��,042,1200,287,,
2013,8,5,��,�k��B�s,4001,����������,47200,�F�@�{,043,1068,308,,
2013,8,5,��,�k��B�s,4001,���̑�������,47299,,,5125,341,96.4,104.9
2013,8,5,��,�k��B�s,4001,������,48100,,,29612,155,80.0,109.9
2013,8,5,��,�k��B�s,4001,������,48100,���@��,040,12118,162,,
2013,8,5,��,�k��B�s,4001,������,48100,���@��,020,11328,183,,
2013,8,5,��,�k��B�s,4001,������,48100,��@��,044,5904,81,,
2013,8,5,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,520,1212,159.0,95.4
2013,8,5,��,�k��B�s,4001,�A���ʎ��v,50000,,,47712,211,97.7,93.8
2013,8,5,��,�k��B�s,4001,�o�i�i,50100,,,24806,153,95.1,110.9
2013,8,5,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,7680,174,233.4,101.2
2013,8,5,��,�k��B�s,4001,������,50400,,,2171,333,78.7,95.1
2013,8,5,��,�k��B�s,4001,�O���v�t���c,50500,,,2400,163,116.8,99.4
2013,8,5,��,�k��B�s,4001,�I�����W,50600,,,4922,227,69.1,87.0
2013,8,5,��,�k��B�s,4001,�A���L�E�C,50800,,,3640,504,84.5,96.0
2013,8,5,��,�k��B�s,4001,�A��������,50850,,,650,213,118.2,99.5
2013,8,5,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1443,492,55.8,108.1
