�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,23,��,����s,1701,�ʎ�����,40000,,,71508,284,62.7,99.3
2013,4,23,��,����s,1701,�ʎ�����,40000,�F�@�{,043,10802,291,,
2013,4,23,��,����s,1701,���Y�ʎ�����,40001,,,45491,340,102.2,84.8
2013,4,23,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,10802,291,,
2013,4,23,��,����s,1701,���Y�ʎ�����,40001,���@��,040,7623,307,,
2013,4,23,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,7350,230,,
2013,4,23,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,6315,207,,
2013,4,23,��,����s,1701,���Y�ʎ�����,40001,������,046,2846,365,,
2013,4,23,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,2830,122,,
2013,4,23,��,����s,1701,���Y�ʎ�����,40001,���@��,020,2140,138,,
2013,4,23,��,����s,1701,�݂���,40100,,,41,2479,�|,�|
2013,4,23,��,����s,1701,�݂���,40100,���@�m,023,41,2479,,
2013,4,23,��,����s,1701,�ÂȂ݂���,41253,,,2000,145,39.7,90.6
2013,4,23,��,����s,1701,�ÂȂ݂���,41253,������,046,1950,145,,
2013,4,23,��,����s,1701,���悩��,41301,,,2710,86,�|,�|
2013,4,23,��,����s,1701,���悩��,41301,���@�Q,038,2710,86,,
2013,4,23,��,����s,1701,�͂�����,41321,,,1590,184,186.4,84.8
2013,4,23,��,����s,1701,�͂�����,41321,�a�̎R,030,1590,184,,
2013,4,23,��,����s,1701,���̑��G����,41999,,,5933,276,37.2,92.0
2013,4,23,��,����s,1701,��񂲌v,42000,,,9490,209,218.7,69.4
2013,4,23,��,����s,1701,��񂲌v,42000,�@�X,002,7350,230,,
2013,4,23,��,����s,1701,��񂲌v,42000,���@��,020,2140,138,,
2013,4,23,��,����s,1701,�W���i�S���h,42505,,,200,326,27.0,124.4
2013,4,23,��,����s,1701,�W���i�S���h,42505,�@�X,002,200,326,,
2013,4,23,��,����s,1701,����,42515,,,300,258,�|,�|
2013,4,23,��,����s,1701,����,42515,�@�X,002,300,258,,
2013,4,23,��,����s,1701,�ӂ�,42804,,,8990,205,249.7,66.3
2013,4,23,��,����s,1701,�ӂ�,42804,�@�X,002,6850,226,,
2013,4,23,��,����s,1701,�ӂ�,42804,���@��,020,2140,138,,
2013,4,23,��,����s,1701,���{�Ȃ��v,43000,,,200,32,200.0,20.3
2013,4,23,��,����s,1701,���{�Ȃ��v,43000,��@��,044,200,32,,
2013,4,23,��,����s,1701,���̑��Ȃ�,43401,,,200,32,200.0,20.3
2013,4,23,��,����s,1701,�т�,43900,,,268,1576,114.5,86.6
2013,4,23,��,����s,1701,�т�,43900,���@��,042,268,1576,,
2013,4,23,��,����s,1701,�����Ƃ�,44800,,,24,6055,109.1,81.9
2013,4,23,��,����s,1701,�����Ƃ�,44800,�R�@�`,006,24,6055,,
2013,4,23,��,����s,1701,�Ԃǂ��v,45000,,,28,3270,�|,�|
2013,4,23,��,����s,1701,�Ԃǂ��v,45000,�R�@��,019,28,3270,,
2013,4,23,��,����s,1701,�f���E�F�A,45202,,,28,3270,�|,�|
2013,4,23,��,����s,1701,�f���E�F�A,45202,�R�@��,019,28,3270,,
2013,4,23,��,����s,1701,������,46100,,,5331,854,79.7,92.9
2013,4,23,��,����s,1701,������,46100,���@�m,023,1826,880,,
2013,4,23,��,����s,1701,������,46100,���@��,040,973,825,,
2013,4,23,��,����s,1701,������,46100,������,046,896,843,,
2013,4,23,��,����s,1701,�������v,47000,,,3250,810,126.6,92.2
2013,4,23,��,����s,1701,�������v,47000,�F�@�{,043,1961,620,,
2013,4,23,��,����s,1701,�������v,47000,�Á@��,022,1079,1173,,
2013,4,23,��,����s,1701,����������,47200,,,1669,1081,111.0,100.3
2013,4,23,��,����s,1701,����������,47200,�Á@��,022,1079,1173,,
2013,4,23,��,����s,1701,����������,47200,�F�@�{,043,544,912,,
2013,4,23,��,����s,1701,�A���f�X,47213,,,1170,484,203.5,94.3
2013,4,23,��,����s,1701,�A���f�X,47213,�F�@�{,043,1165,483,,
2013,4,23,��,����s,1701,���̑�������,47299,,,411,641,84.0,92.0
2013,4,23,��,����s,1701,������,48100,,,7860,163,93.5,93.1
2013,4,23,��,����s,1701,������,48100,�F�@�{,043,7218,147,,
2013,4,23,��,����s,1701,�L�E�C�t���c,49300,,,6650,232,�|,�|
2013,4,23,��,����s,1701,�L�E�C�t���c,49300,���@��,040,6650,232,,
2013,4,23,��,����s,1701,���̍��Y�ʎ�,49500,,,116,2287,37.7,253.3
2013,4,23,��,����s,1701,�A���ʎ��v,50000,,,26017,186,37.4,87.7
2013,4,23,��,����s,1701,�o�i�i,50100,,,6324,218,13.5,126.7
2013,4,23,��,����s,1701,�p�C�i�b�v��,50300,,,3020,140,1006.7,106.9
2013,4,23,��,����s,1701,������,50400,,,475,245,3166.7,34.7
2013,4,23,��,����s,1701,�O���v�t���c,50500,,,1134,158,15.7,97.5
2013,4,23,��,����s,1701,�I�����W,50600,,,9252,146,191.1,88.5
2013,4,23,��,����s,1701,�A��������,50850,,,3960,105,900.0,64.4
2013,4,23,��,����s,1701,���̗A���ʎ�,50900,,,1852,526,245.0,88.7
