�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,25,��,�D�y�s,5101,��ؑ���,30000,,,1336043,201,101.6,115.5
2014,8,25,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,1274386,198,,
2014,8,25,��,�D�y�s,5101,��ؑ���,30000,��@��,008,23551,259,,
2014,8,25,��,�D�y�s,5101,��ؑ���,30000,���@��,041,8890,146,,
2014,8,25,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,3055,315,,
2014,8,25,��,�D�y�s,5101,��ؑ���,30000,�@�X,002,1191,149,,
2014,8,25,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,896,1109,,
2014,8,25,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,736,1570,,
2014,8,25,��,�D�y�s,5101,��������,30100,,,82115,90,113.4,115.4
2014,8,25,��,�D�y�s,5101,��������,30100,�k�C��,001,80925,89,,
2014,8,25,��,�D�y�s,5101,����,30200,,,3346,149,70.7,149.0
2014,8,25,��,�D�y�s,5101,����,30200,�k�C��,001,3346,149,,
2014,8,25,��,�D�y�s,5101,�ɂ񂶂�,30300,,,111311,76,134.5,88.4
2014,8,25,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,111311,76,,
2014,8,25,��,�D�y�s,5101,���ڂ�,30400,,,6956,196,80.7,120.2
2014,8,25,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,5720,211,,
2014,8,25,��,�D�y�s,5101,��񂱂�,30600,,,359,495,97.6,79.2
2014,8,25,��,�D�y�s,5101,��񂱂�,30600,��@��,008,359,495,,
2014,8,25,��,�D�y�s,5101,�͂�����,31100,,,40195,67,66.0,104.7
2014,8,25,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,40195,67,,
2014,8,25,��,�D�y�s,5101,���܂�,31500,,,6767,419,129.2,101.2
2014,8,25,��,�D�y�s,5101,���܂�,31500,�k�C��,001,6767,419,,
2014,8,25,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2717,434,77.9,127.6
2014,8,25,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1267,503,89.2,111.8
2014,8,25,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1267,503,,
2014,8,25,��,�D�y�s,5101,�L���x�c,31700,,,68165,76,87.6,104.1
2014,8,25,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,68165,76,,
2014,8,25,��,�D�y�s,5101,�ق���񂻂�,31800,,,6285,1204,95.2,109.6
2014,8,25,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,6285,1204,,
2014,8,25,��,�D�y�s,5101,�˂�,31900,,,41751,287,125.6,99.0
2014,8,25,��,�D�y�s,5101,�˂�,31900,�k�C��,001,41735,287,,
2014,8,25,��,�D�y�s,5101,�ӂ�,32300,,,1,583,�|,�|
2014,8,25,��,�D�y�s,5101,�ӂ�,32300,�@�X,002,1,583,,
2014,8,25,��,�D�y�s,5101,�݂�,32500,,,509,587,102.6,94.7
2014,8,25,��,�D�y�s,5101,�݂�,32500,�k�C��,001,474,588,,
2014,8,25,��,�D�y�s,5101,����񂬂�,32600,,,785,989,126.0,95.3
2014,8,25,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,770,987,,
2014,8,25,��,�D�y�s,5101,�ɂ�,32800,,,3548,713,87.1,99.7
2014,8,25,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,3548,713,,
2014,8,25,��,�D�y�s,5101,�Z�����[,32900,,,2001,182,76.1,97.8
2014,8,25,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,1920,181,,
2014,8,25,��,�D�y�s,5101,�A�X�p���K�X,33100,,,3743,861,116.5,101.4
2014,8,25,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,3743,861,,
2014,8,25,��,�D�y�s,5101,�J���t�����[,33200,,,890,341,191.8,77.9
2014,8,25,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,890,341,,
2014,8,25,��,�D�y�s,5101,�u���b�R���[,33300,,,42594,415,108.1,109.5
2014,8,25,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,42594,415,,
2014,8,25,��,�D�y�s,5101,���^�X,33400,,,56471,483,136.4,206.4
2014,8,25,��,�D�y�s,5101,���^�X,33400,�k�C��,001,56471,483,,
2014,8,25,��,�D�y�s,5101,�p�Z��,33600,,,237,1186,115.0,107.9
2014,8,25,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,234,1152,,
2014,8,25,��,�D�y�s,5101,���イ��,34100,,,67576,342,144.3,104.6
2014,8,25,��,�D�y�s,5101,���イ��,34100,�k�C��,001,67576,342,,
2014,8,25,��,�D�y�s,5101,���ڂ���,34200,,,59663,135,134.0,97.1
2014,8,25,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,59593,135,,
2014,8,25,��,�D�y�s,5101,�Ȃ�,34300,,,10336,402,102.1,97.6
2014,8,25,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,6895,404,,
2014,8,25,��,�D�y�s,5101,�Ȃ�,34300,�Q�@�n,010,2009,412,,
2014,8,25,��,�D�y�s,5101,�g�}�g,34400,,,65920,277,149.7,101.5
2014,8,25,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,65894,277,,
2014,8,25,��,�D�y�s,5101,�~�j�g�}�g,34450,,,29625,441,104.2,108.4
2014,8,25,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,29625,441,,
2014,8,25,��,�D�y�s,5101,�s�[�}��,34500,,,14407,375,102.5,116.8
2014,8,25,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,13640,361,,
2014,8,25,��,�D�y�s,5101,�����Ƃ�,34600,,,754,1008,237.1,124.4
2014,8,25,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,754,1008,,
2014,8,25,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,89100,168,162.9,97.7
2014,8,25,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,89100,168,,
2014,8,25,��,�D�y�s,5101,���₢�񂰂�,35100,,,739,1562,80.9,101.4
2014,8,25,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,739,1562,,
2014,8,25,��,�D�y�s,5101,���₦��ǂ�,35200,,,694,2779,144.6,79.2
2014,8,25,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,574,3180,,
2014,8,25,��,�D�y�s,5101,�@�@�����A��,35201,,,120,864,�|,�|
2014,8,25,��,�D�y�s,5101,�����܂�,35500,,,2861,655,115.9,103.1
2014,8,25,��,�D�y�s,5101,�����܂�,35500,�k�C��,001,2767,643,,
2014,8,25,��,�D�y�s,5101,���񂵂�,36100,,,16515,193,112.5,94.1
2014,8,25,��,�D�y�s,5101,���񂵂�,36100,��@��,008,16275,191,,
2014,8,25,��,�D�y�s,5101,�΂ꂢ����,36200,,,180684,113,99.7,118.9
2014,8,25,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,180684,113,,
2014,8,25,��,�D�y�s,5101,���Ƃ���,36300,,,400,181,253.2,40.1
2014,8,25,��,�D�y�s,5101,��܂̂���,36500,,,11500,342,110.2,98.0
2014,8,25,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,11500,342,,
2014,8,25,��,�D�y�s,5101,���܂˂�,36610,,,289257,123,75.2,101.7
2014,8,25,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,262982,122,,
2014,8,25,��,�D�y�s,5101,�@�@�����A��,36620,,,16740,125,�|,�|
2014,8,25,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,653,306,118.7,61.8
2014,8,25,��,�D�y�s,5101,�@�@�����A��,36701,,,653,306,142.9,123.4
2014,8,25,��,�D�y�s,5101,���傤��,37200,,,1518,657,89.5,109.3
2014,8,25,��,�D�y�s,5101,���傤��,37200,���@�m,039,726,874,,
2014,8,25,��,�D�y�s,5101,���傤��,37200,�F�@�{,043,18,864,,
2014,8,25,��,�D�y�s,5101,���傤��,37200,�a�̎R,030,16,709,,
2014,8,25,��,�D�y�s,5101,�@�@�����A��,37201,,,758,443,132.7,102.1
2014,8,25,��,�D�y�s,5101,����������,38100,,,2208,783,128.2,97.1
2014,8,25,��,�D�y�s,5101,����������,38100,�k�C��,001,2186,777,,
2014,8,25,��,�D�y�s,5101,�Ȃ߂�,38300,,,877,328,62.3,126.6
2014,8,25,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,877,328,,
2014,8,25,��,�D�y�s,5101,���̂�����,38400,,,823,279,72.1,138.8
2014,8,25,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,823,279,,
2014,8,25,��,�D�y�s,5101,���߂�,38500,,,255,465,2.5,233.7
2014,8,25,��,�D�y�s,5101,���߂�,38500,�V�@��,015,178,323,,
2014,8,25,��,�D�y�s,5101,���߂�,38500,�k�C��,001,57,697,,
2014,8,25,��,�D�y�s,5101,���̑��̖��,39000,,,7669,874,73.6,114.4
2014,8,25,��,�D�y�s,5101,�A����،v,39100,,,20007,175,1112.7,36.5
2014,8,25,��,�D�y�s,5101,���̗A�����,39200,,,1736,434,229.6,68.5
