�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,16,��,�����s,1301,��ؑ���,30000,,,5153799,307,129.2,101.0
2015,4,16,��,�����s,1301,��ؑ���,30000,��@�t,012,734005,226,,
2015,4,16,��,�����s,1301,��ؑ���,30000,��@��,008,694574,320,,
2015,4,16,��,�����s,1301,��ؑ���,30000,�k�C��,001,562186,126,,
2015,4,16,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,412280,167,,
2015,4,16,��,�����s,1301,��ؑ���,30000,���@��,041,369342,169,,
2015,4,16,��,�����s,1301,��ؑ���,30000,������,046,268275,299,,
2015,4,16,��,�����s,1301,��ؑ���,30000,���@�m,023,264116,326,,
2015,4,16,��,�����s,1301,��������,30100,,,362604,132,80.8,97.1
2015,4,16,��,�����s,1301,��������,30100,��@�t,012,266542,132,,
2015,4,16,��,�����s,1301,��������,30100,��@��,008,38441,127,,
2015,4,16,��,�����s,1301,����,30200,,,51756,150,96.4,97.4
2015,4,16,��,�����s,1301,����,30200,��@�t,012,39697,159,,
2015,4,16,��,�����s,1301,����,30200,��@��,011,10977,113,,
2015,4,16,��,�����s,1301,�ɂ񂶂�,30300,,,332605,140,159.1,95.2
2015,4,16,��,�����s,1301,�ɂ񂶂�,30300,���@��,036,199858,157,,
2015,4,16,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,48190,101,,
2015,4,16,��,�����s,1301,�ɂ񂶂�,30300,�@�X,002,29348,83,,
2015,4,16,��,�����s,1301,���ڂ�,30400,,,46331,261,108.7,91.3
2015,4,16,��,�����s,1301,���ڂ�,30400,�@�X,002,35173,159,,
2015,4,16,��,�����s,1301,���ڂ�,30400,�F�@�{,043,6011,737,,
2015,4,16,��,�����s,1301,�����̂�,30500,,,56396,422,97.3,113.4
2015,4,16,��,�����s,1301,�����̂�,30500,���@��,040,20200,426,,
2015,4,16,��,�����s,1301,�����̂�,30500,�F�@�{,043,17322,399,,
2015,4,16,��,�����s,1301,�����̂�,30500,�Á@��,022,8246,399,,
2015,4,16,��,�����s,1301,��񂱂�,30600,,,16519,879,94.5,102.1
2015,4,16,��,�����s,1301,��񂱂�,30600,��@��,008,15829,880,,
2015,4,16,��,�����s,1301,�͂�����,31100,,,207469,157,90.8,105.4
2015,4,16,��,�����s,1301,�͂�����,31100,��@��,008,193844,158,,
2015,4,16,��,�����s,1301,���܂�,31500,,,43826,448,138.2,98.2
2015,4,16,��,�����s,1301,���܂�,31500,��@��,008,20935,428,,
2015,4,16,��,�����s,1301,���܂�,31500,��@��,011,10831,461,,
2015,4,16,��,�����s,1301,���܂�,31500,���@��,013,4128,439,,
2015,4,16,��,�����s,1301,���̑��̍ؗ�,31550,,,31706,323,127.1,103.2
2015,4,16,��,�����s,1301,���񂰂񂳂�,31560,,,16124,350,104.0,103.6
2015,4,16,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,11810,353,,
2015,4,16,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,2155,365,,
2015,4,16,��,�����s,1301,�L���x�c,31700,,,760425,152,127.5,100.7
2015,4,16,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,395980,163,,
2015,4,16,��,�����s,1301,�L���x�c,31700,���@�m,023,187006,138,,
2015,4,16,��,�����s,1301,�L���x�c,31700,��@�t,012,154834,143,,
2015,4,16,��,�����s,1301,�ق���񂻂�,31800,,,37171,737,110.3,105.0
2015,4,16,��,�����s,1301,�ق���񂻂�,31800,��@��,008,13900,777,,
2015,4,16,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,12203,763,,
2015,4,16,��,�����s,1301,�ق���񂻂�,31800,��@��,011,6124,611,,
2015,4,16,��,�����s,1301,�˂�,31900,,,183819,427,126.4,96.6
2015,4,16,��,�����s,1301,�˂�,31900,��@�t,012,77459,406,,
2015,4,16,��,�����s,1301,�˂�,31900,��@��,011,29375,493,,
2015,4,16,��,�����s,1301,�˂�,31900,��@��,008,24529,321,,
2015,4,16,��,�����s,1301,�˂�,31900,�Q�@�n,010,10531,413,,
2015,4,16,��,�����s,1301,�˂�,31900,�ȁ@��,009,10316,385,,
2015,4,16,��,�����s,1301,�ӂ�,32300,,,19687,343,126.1,90.0
2015,4,16,��,�����s,1301,�ӂ�,32300,�Q�@�n,010,11304,324,,
2015,4,16,��,�����s,1301,�ӂ�,32300,���@�m,023,7664,333,,
2015,4,16,��,�����s,1301,����,32400,,,8593,595,133.8,100.0
2015,4,16,��,�����s,1301,����,32400,�ȁ@��,009,4172,616,,
2015,4,16,��,�����s,1301,����,32400,�Q�@�n,010,3442,583,,
2015,4,16,��,�����s,1301,�݂�,32500,,,7327,437,89.6,100.9
2015,4,16,��,�����s,1301,�݂�,32500,��@�t,012,3083,298,,
2015,4,16,��,�����s,1301,�݂�,32500,��@��,008,1664,692,,
2015,4,16,��,�����s,1301,�݂�,32500,��@��,011,930,372,,
2015,4,16,��,�����s,1301,�݂�,32500,�Á@��,022,761,493,,
2015,4,16,��,�����s,1301,����񂬂�,32600,,,5481,815,142.5,110.0
2015,4,16,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,1689,780,,
2015,4,16,��,�����s,1301,����񂬂�,32600,��@�t,012,1366,919,,
2015,4,16,��,�����s,1301,����񂬂�,32600,�{�@��,004,1020,796,,
2015,4,16,��,�����s,1301,����񂬂�,32600,��@��,008,686,730,,
2015,4,16,��,�����s,1301,�ɂ�,32800,,,39080,508,166.7,99.0
2015,4,16,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,15097,516,,
2015,4,16,��,�����s,1301,�ɂ�,32800,���@�m,039,7599,541,,
2015,4,16,��,�����s,1301,�ɂ�,32800,��@��,008,6794,454,,
2015,4,16,��,�����s,1301,�ɂ�,32800,��@�t,012,3382,415,,
2015,4,16,��,�����s,1301,�Z�����[,32900,,,34122,388,93.7,94.9
2015,4,16,��,�����s,1301,�Z�����[,32900,�Á@��,022,20953,375,,
2015,4,16,��,�����s,1301,�Z�����[,32900,��@��,008,6021,424,,
2015,4,16,��,�����s,1301,�Z�����[,32900,���@��,040,3612,392,,
2015,4,16,��,�����s,1301,�A�X�p���K�X,33100,,,25675,1605,125.8,104.4
2015,4,16,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,6621,1705,,
2015,4,16,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,5391,1695,,
2015,4,16,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,3985,1719,,
2015,4,16,��,�����s,1301,�A�X�p���K�X,33100,���@��,007,1467,1634,,
2015,4,16,��,�����s,1301,�A�X�p���K�X,33100,���@��,020,934,1437,,
2015,4,16,��,�����s,1301,�@�@�����A��,33101,,,4275,1109,114.5,105.7
2015,4,16,��,�����s,1301,�J���t�����[,33200,,,13856,279,124.6,95.2
2015,4,16,��,�����s,1301,�J���t�����[,33200,�R�@��,019,6296,252,,
2015,4,16,��,�����s,1301,�J���t�����[,33200,��@��,008,4152,357,,
2015,4,16,��,�����s,1301,�J���t�����[,33200,��@�t,012,1914,259,,
2015,4,16,��,�����s,1301,�u���b�R���[,33300,,,47469,785,133.6,101.0
2015,4,16,��,�����s,1301,�u���b�R���[,33300,��@��,011,13433,789,,
2015,4,16,��,�����s,1301,�u���b�R���[,33300,���@�m,023,9434,604,,
2015,4,16,��,�����s,1301,�u���b�R���[,33300,���@��,037,7062,1059,,
2015,4,16,��,�����s,1301,�u���b�R���[,33300,���@��,042,5937,1039,,
2015,4,16,��,�����s,1301,�u���b�R���[,33300,���@�m,039,3300,843,,
2015,4,16,��,�����s,1301,�@�@�����A��,33301,,,5249,426,88.7,96.4
2015,4,16,��,�����s,1301,���^�X,33400,,,227197,317,94.2,110.1
2015,4,16,��,�����s,1301,���^�X,33400,��@��,008,154523,313,,
2015,4,16,��,�����s,1301,���^�X,33400,���@��,028,23805,321,,
2015,4,16,��,�����s,1301,���^�X,33400,�ȁ@��,009,12782,276,,
2015,4,16,��,�����s,1301,�p�Z��,33600,,,2721,709,82.9,105.0
2015,4,16,��,�����s,1301,�p�Z��,33600,��@�t,012,1184,689,,
2015,4,16,��,�����s,1301,�p�Z��,33600,���@��,040,418,528,,
2015,4,16,��,�����s,1301,�p�Z��,33600,��@��,008,325,828,,
2015,4,16,��,�����s,1301,�p�Z��,33600,�Á@��,022,315,838,,
2015,4,16,��,�����s,1301,���イ��,34100,,,212570,586,143.6,103.0
2015,4,16,��,�����s,1301,���イ��,34100,��@��,011,49941,617,,
2015,4,16,��,�����s,1301,���イ��,34100,�Q�@�n,010,45438,598,,
2015,4,16,��,�����s,1301,���イ��,34100,�{�@��,045,30915,637,,
2015,4,16,��,�����s,1301,���イ��,34100,��@�t,012,29421,544,,
2015,4,16,��,�����s,1301,���イ��,34100,��@��,008,21337,528,,
2015,4,16,��,�����s,1301,���ڂ���,34200,,,114135,203,110.5,115.3
2015,4,16,��,�����s,1301,���ڂ���,34200,���@��,047,13560,518,,
2015,4,16,��,�����s,1301,���ڂ���,34200,�{�@��,045,6047,747,,
2015,4,16,��,�����s,1301,���ڂ���,34200,��@�t,012,565,804,,
2015,4,16,��,�����s,1301,���ڂ���,34200,��@��,008,284,772,,
2015,4,16,��,�����s,1301,���ڂ���,34200,���@�m,023,137,785,,
2015,4,16,��,�����s,1301,�@�@�����A��,34201,,,93180,113,106.6,101.8
2015,4,16,��,�����s,1301,�Ȃ�,34300,,,125473,616,191.4,78.4
2015,4,16,��,�����s,1301,�Ȃ�,34300,���@�m,039,48037,778,,
2015,4,16,��,�����s,1301,�Ȃ�,34300,���@��,040,37465,477,,
2015,4,16,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,12235,517,,
2015,4,16,��,�����s,1301,�Ȃ�,34300,���@��,041,8867,427,,
2015,4,16,��,�����s,1301,�g�}�g,34400,,,303826,449,150.0,99.8
2015,4,16,��,�����s,1301,�g�}�g,34400,�F�@�{,043,87265,420,,
2015,4,16,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,70964,425,,
2015,4,16,��,�����s,1301,�g�}�g,34400,���@�m,023,32870,484,,
2015,4,16,��,�����s,1301,�g�}�g,34400,��@�t,012,18618,417,,
2015,4,16,��,�����s,1301,�g�}�g,34400,���@��,040,15246,388,,
2015,4,16,��,�����s,1301,�~�j�g�}�g,34450,,,62669,736,174.8,104.8
2015,4,16,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,25766,636,,
2015,4,16,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,15133,856,,
2015,4,16,��,�����s,1301,�~�j�g�}�g,34450,�{�@��,045,4924,673,,
2015,4,16,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,4824,777,,
2015,4,16,��,�����s,1301,�s�[�}��,34500,,,90408,600,145.6,104.2
2015,4,16,��,�����s,1301,�s�[�}��,34500,��@��,008,44605,622,,
2015,4,16,��,�����s,1301,�s�[�}��,34500,�{�@��,045,13968,598,,
2015,4,16,��,�����s,1301,�s�[�}��,34500,���@�m,039,7906,635,,
2015,4,16,��,�����s,1301,�s�[�}��,34500,������,046,4365,500,,
2015,4,16,��,�����s,1301,�s�[�}��,34500,���@��,047,897,417,,
2015,4,16,��,�����s,1301,�����Ƃ�,34600,,,2296,1831,100.0,104.4
2015,4,16,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2057,1802,,
2015,4,16,��,�����s,1301,�X�C�g�R�[��,34700,,,2591,595,171.6,123.4
2015,4,16,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,1335,517,,
2015,4,16,��,�����s,1301,�X�C�g�R�[��,34700,�{�@��,045,1256,678,,
2015,4,16,��,�����s,1301,���₢�񂰂�,35100,,,13164,1112,160.4,111.1
2015,4,16,��,�����s,1301,���₢�񂰂�,35100,���@��,047,11300,1050,,
2015,4,16,��,�����s,1301,���₦��ǂ�,35200,,,11353,1506,194.3,111.7
2015,4,16,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,3695,1846,,
2015,4,16,��,�����s,1301,���₦��ǂ�,35200,���@��,042,2170,1254,,
2015,4,16,��,�����s,1301,���₦��ǂ�,35200,�F�@�{,043,2125,1294,,
2015,4,16,��,�����s,1301,���₦��ǂ�,35200,���@��,007,671,2161,,
2015,4,16,��,�����s,1301,���₦��ǂ�,35200,�Á@��,022,498,1910,,
2015,4,16,��,�����s,1301,�@�@�����A��,35201,,,1420,740,109.1,104.4
2015,4,16,��,�����s,1301,������ǂ�,35300,,,2770,873,105.4,105.2
2015,4,16,��,�����s,1301,������ǂ�,35300,������,046,2630,860,,
2015,4,16,��,�����s,1301,����܂�,35400,,,43474,428,84.5,107.5
2015,4,16,��,�����s,1301,����܂�,35400,������,046,40400,422,,
2015,4,16,��,�����s,1301,�����܂�,35500,,,1535,1055,91.8,108.5
2015,4,16,��,�����s,1301,�����܂�,35500,�Á@��,022,654,1847,,
2015,4,16,��,�����s,1301,���񂵂�,36100,,,111630,239,117.3,103.0
2015,4,16,��,�����s,1301,���񂵂�,36100,��@��,008,57365,219,,
2015,4,16,��,�����s,1301,���񂵂�,36100,��@�t,012,43515,228,,
2015,4,16,��,�����s,1301,�΂ꂢ����,36200,,,307483,221,128.6,104.2
2015,4,16,��,�����s,1301,�΂ꂢ����,36200,������,046,186107,264,,
2015,4,16,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,113030,149,,
2015,4,16,��,�����s,1301,���Ƃ���,36300,,,21245,250,90.6,106.4
2015,4,16,��,�����s,1301,���Ƃ���,36300,��@��,011,10122,245,,
2015,4,16,��,�����s,1301,���Ƃ���,36300,��@�t,012,4550,257,,
2015,4,16,��,�����s,1301,���Ƃ���,36300,�ȁ@��,009,2370,167,,
2015,4,16,��,�����s,1301,��܂̂���,36500,,,62436,348,123.8,97.5
2015,4,16,��,�����s,1301,��܂̂���,36500,�@�X,002,38814,317,,
2015,4,16,��,�����s,1301,��܂̂���,36500,��@��,003,8690,294,,
2015,4,16,��,�����s,1301,��܂̂���,36500,�k�C��,001,7058,304,,
2015,4,16,��,�����s,1301,���܂˂�,36610,,,831068,116,234.5,103.6
2015,4,16,��,�����s,1301,���܂˂�,36610,�k�C��,001,419925,103,,
2015,4,16,��,�����s,1301,���܂˂�,36610,���@��,041,339992,123,,
2015,4,16,��,�����s,1301,�@�@�����A��,36620,,,22725,134,82.7,120.7
2015,4,16,��,�����s,1301,�ɂ�ɂ�,36700,,,11941,1232,119.0,128.9
2015,4,16,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,5112,2428,,
2015,4,16,��,�����s,1301,�ɂ�ɂ�,36700,�a�̎R,030,250,1274,,
2015,4,16,��,�����s,1301,�ɂ�ɂ�,36700,�R�@�`,006,4,2376,,
2015,4,16,��,�����s,1301,�@�@�����A��,36701,,,6575,301,94.5,113.2
2015,4,16,��,�����s,1301,���傤��,37200,,,16778,759,100.0,98.3
2015,4,16,��,�����s,1301,���傤��,37200,���@�m,039,6323,994,,
2015,4,16,��,�����s,1301,���傤��,37200,�Á@��,022,2872,996,,
2015,4,16,��,�����s,1301,���傤��,37200,�F�@�{,043,1396,818,,
2015,4,16,��,�����s,1301,���傤��,37200,�ȁ@��,009,1000,227,,
2015,4,16,��,�����s,1301,���傤��,37200,��@�t,012,242,705,,
2015,4,16,��,�����s,1301,�@�@�����A��,37201,,,4462,354,90.2,97.8
2015,4,16,��,�����s,1301,����������,38100,,,21093,976,117.2,98.6
2015,4,16,��,�����s,1301,����������,38100,��@��,003,5242,949,,
2015,4,16,��,�����s,1301,����������,38100,�H�@�c,005,2566,1224,,
2015,4,16,��,�����s,1301,����������,38100,�k�C��,001,2345,907,,
2015,4,16,��,�����s,1301,����������,38100,�ȁ@��,009,2049,1098,,
2015,4,16,��,�����s,1301,����������,38100,���@��,032,1030,1114,,
2015,4,16,��,�����s,1301,�@�@�����A��,38101,,,1363,419,106.0,81.0
2015,4,16,��,�����s,1301,�Ȃ߂�,38300,,,10185,401,100.9,102.6
2015,4,16,��,�����s,1301,�Ȃ߂�,38300,���@��,020,3788,399,,
2015,4,16,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2777,435,,
2015,4,16,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1764,394,,
2015,4,16,��,�����s,1301,���̂�����,38400,,,41190,173,96.0,104.2
2015,4,16,��,�����s,1301,���̂�����,38400,���@��,020,26951,169,,
2015,4,16,��,�����s,1301,���̂�����,38400,�V�@��,015,12201,188,,
2015,4,16,��,�����s,1301,���߂�,38500,,,31651,359,93.1,102.3
2015,4,16,��,�����s,1301,���߂�,38500,���@��,020,21375,367,,
2015,4,16,��,�����s,1301,���߂�,38500,��@��,008,3990,252,,
2015,4,16,��,�����s,1301,���̑��̖��,39000,,,122933,968,130.8,95.0
2015,4,16,��,�����s,1301,�A����،v,39100,,,196128,233,103.9,112.6
2015,4,16,��,�����s,1301,���̗A�����,39200,,,56880,349,114.5,119.5
