�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,28,��,���s�s,2601,��ؑ���,30000,,,889144,248,123.4,100.4
2016,4,28,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,74508,400,,
2016,4,28,��,���s�s,2601,��ؑ���,30000,���@��,042,70808,145,,
2016,4,28,��,���s�s,2601,��ؑ���,30000,��@��,008,67908,134,,
2016,4,28,��,���s�s,2601,��ؑ���,30000,������,046,63906,186,,
2016,4,28,��,���s�s,2601,��ؑ���,30000,���@��,028,57455,119,,
2016,4,28,��,���s�s,2601,��ؑ���,30000,�k�C��,001,56103,188,,
2016,4,28,��,���s�s,2601,��ؑ���,30000,���@��,036,56044,288,,
2016,4,28,��,���s�s,2601,��������,30100,,,108482,75,145.7,101.4
2016,4,28,��,���s�s,2601,��������,30100,��@�t,012,38345,78,,
2016,4,28,��,���s�s,2601,��������,30100,���@��,042,29640,86,,
2016,4,28,��,���s�s,2601,��������,30100,������,046,16380,53,,
2016,4,28,��,���s�s,2601,��������,30100,���@��,025,9520,57,,
2016,4,28,��,���s�s,2601,����,30200,,,2400,145,88.6,117.9
2016,4,28,��,���s�s,2601,����,30200,���@��,025,1600,130,,
2016,4,28,��,���s�s,2601,����,30200,���@�s,026,310,179,,
2016,4,28,��,���s�s,2601,����,30200,���@��,036,250,152,,
2016,4,28,��,���s�s,2601,�ɂ񂶂�,30300,,,45122,192,90.0,97.0
2016,4,28,��,���s�s,2601,�ɂ񂶂�,30300,���@��,036,33832,196,,
2016,4,28,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,9290,182,,
2016,4,28,��,���s�s,2601,���ڂ�,30400,,,13962,335,170.6,100.0
2016,4,28,��,���s�s,2601,���ڂ�,30400,�@�X,002,4850,288,,
2016,4,28,��,���s�s,2601,���ڂ�,30400,��@��,008,3470,280,,
2016,4,28,��,���s�s,2601,���ڂ�,30400,�k�C��,001,2530,277,,
2016,4,28,��,���s�s,2601,���ڂ�,30400,�{�@��,045,1559,479,,
2016,4,28,��,���s�s,2601,�����̂�,30500,,,4925,475,103.6,119.3
2016,4,28,��,���s�s,2601,�����̂�,30500,���@�s,026,4622,486,,
2016,4,28,��,���s�s,2601,��񂱂�,30600,,,1798,957,115.8,110.4
2016,4,28,��,���s�s,2601,��񂱂�,30600,���@��,036,1090,861,,
2016,4,28,��,���s�s,2601,��񂱂�,30600,��@��,008,360,858,,
2016,4,28,��,���s�s,2601,�͂�����,31100,,,58494,82,178.7,94.3
2016,4,28,��,���s�s,2601,�͂�����,31100,��@��,008,49494,82,,
2016,4,28,��,���s�s,2601,�݂���,31300,,,5066,329,92.2,106.8
2016,4,28,��,���s�s,2601,�݂���,31300,���@��,025,1983,291,,
2016,4,28,��,���s�s,2601,�݂���,31300,���@�s,026,1762,443,,
2016,4,28,��,���s�s,2601,�݂���,31300,��@��,008,1200,242,,
2016,4,28,��,���s�s,2601,���܂�,31500,,,7002,269,138.9,83.8
2016,4,28,��,���s�s,2601,���܂�,31500,��@��,008,1995,244,,
2016,4,28,��,���s�s,2601,���܂�,31500,���@�s,026,1969,333,,
2016,4,28,��,���s�s,2601,���܂�,31500,���@��,040,1960,174,,
2016,4,28,��,���s�s,2601,���̑��̍ؗ�,31550,,,280,518,143.6,88.2
2016,4,28,��,���s�s,2601,���񂰂񂳂�,31560,,,2162,328,88.0,97.6
2016,4,28,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1646,329,,
2016,4,28,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,340,274,,
2016,4,28,��,���s�s,2601,�L���x�c,31700,,,95355,98,107.3,97.0
2016,4,28,��,���s�s,2601,�L���x�c,31700,���@�m,023,21890,105,,
2016,4,28,��,���s�s,2601,�L���x�c,31700,���@��,028,21350,115,,
2016,4,28,��,���s�s,2601,�L���x�c,31700,���@�s,026,14525,55,,
2016,4,28,��,���s�s,2601,�L���x�c,31700,�_�ސ�,014,13500,130,,
2016,4,28,��,���s�s,2601,�L���x�c,31700,������,046,12450,59,,
2016,4,28,��,���s�s,2601,�ق���񂻂�,31800,,,8210,535,136.3,98.7
2016,4,28,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,3755,639,,
2016,4,28,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,1736,376,,
2016,4,28,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,1436,532,,
2016,4,28,��,���s�s,2601,�˂�,31900,,,11193,510,144.7,98.6
2016,4,28,��,���s�s,2601,�˂�,31900,��@��,044,3324,433,,
2016,4,28,��,���s�s,2601,�˂�,31900,���@�s,026,3268,576,,
2016,4,28,��,���s�s,2601,�˂�,31900,���@��,031,2619,465,,
2016,4,28,��,���s�s,2601,�ӂ�,32300,,,2696,609,174.2,101.7
2016,4,28,��,���s�s,2601,�ӂ�,32300,���@�Q,038,1544,605,,
2016,4,28,��,���s�s,2601,�ӂ�,32300,���@�s,026,406,822,,
2016,4,28,��,���s�s,2601,�ӂ�,32300,���@�m,023,320,392,,
2016,4,28,��,���s�s,2601,����,32400,,,124,1042,65.3,132.2
2016,4,28,��,���s�s,2601,����,32400,�ȁ@��,009,60,1089,,
2016,4,28,��,���s�s,2601,����,32400,�O�@�d,024,40,848,,
2016,4,28,��,���s�s,2601,�݂�,32500,,,997,503,114.5,91.8
2016,4,28,��,���s�s,2601,�݂�,32500,�O�@�d,024,495,440,,
2016,4,28,��,���s�s,2601,�݂�,32500,��@��,027,217,478,,
2016,4,28,��,���s�s,2601,�݂�,32500,��@��,044,176,565,,
2016,4,28,��,���s�s,2601,����񂬂�,32600,,,366,613,101.7,90.5
2016,4,28,��,���s�s,2601,����񂬂�,32600,���@�s,026,202,697,,
2016,4,28,��,���s�s,2601,����񂬂�,32600,���@��,025,102,600,,
2016,4,28,��,���s�s,2601,�ɂ�,32800,,,2953,430,105.3,99.5
2016,4,28,��,���s�s,2601,�ɂ�,32800,���@�m,039,1500,456,,
2016,4,28,��,���s�s,2601,�ɂ�,32800,��@��,044,1200,389,,
2016,4,28,��,���s�s,2601,�Z�����[,32900,,,1208,284,96.6,101.8
2016,4,28,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1208,284,,
2016,4,28,��,���s�s,2601,�A�X�p���K�X,33100,,,1733,1776,119.4,97.6
2016,4,28,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,669,1747,,
2016,4,28,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,332,1637,,
2016,4,28,��,���s�s,2601,�A�X�p���K�X,33100,�L�@��,034,250,1763,,
2016,4,28,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,175,2140,,
2016,4,28,��,���s�s,2601,�@�@�����A��,33101,,,66,1288,194.1,114.2
2016,4,28,��,���s�s,2601,�J���t�����[,33200,,,462,250,140.0,113.6
2016,4,28,��,���s�s,2601,�J���t�����[,33200,���@��,036,420,248,,
2016,4,28,��,���s�s,2601,�u���b�R���[,33300,,,7596,456,105.9,106.0
2016,4,28,��,���s�s,2601,�u���b�R���[,33300,���@��,036,5040,448,,
2016,4,28,��,���s�s,2601,�u���b�R���[,33300,���@��,042,1140,460,,
2016,4,28,��,���s�s,2601,�@�@�����A��,33301,,,540,401,34.9,103.6
2016,4,28,��,���s�s,2601,���^�X,33400,,,42663,178,111.0,91.8
2016,4,28,��,���s�s,2601,���^�X,33400,���@��,020,15984,167,,
2016,4,28,��,���s�s,2601,���^�X,33400,���@��,028,11227,191,,
2016,4,28,��,���s�s,2601,���^�X,33400,��@��,008,4624,120,,
2016,4,28,��,���s�s,2601,���^�X,33400,���@��,036,3162,198,,
2016,4,28,��,���s�s,2601,�p�Z��,33600,,,231,747,107.4,100.1
2016,4,28,��,���s�s,2601,�p�Z��,33600,���@��,037,150,668,,
2016,4,28,��,���s�s,2601,�p�Z��,33600,�Á@��,022,80,898,,
2016,4,28,��,���s�s,2601,���イ��,34100,,,28603,256,127.5,102.0
2016,4,28,��,���s�s,2601,���イ��,34100,�{�@��,045,12360,264,,
2016,4,28,��,���s�s,2601,���イ��,34100,���@��,025,6470,234,,
2016,4,28,��,���s�s,2601,���イ��,34100,���@�m,039,3281,242,,
2016,4,28,��,���s�s,2601,���イ��,34100,���@��,041,1950,249,,
2016,4,28,��,���s�s,2601,���ڂ���,34200,,,35532,96,207.3,92.3
2016,4,28,��,���s�s,2601,���ڂ���,34200,�{�@��,045,460,559,,
2016,4,28,��,���s�s,2601,���ڂ���,34200,���@�R,033,178,519,,
2016,4,28,��,���s�s,2601,���ڂ���,34200,���@�m,039,90,506,,
2016,4,28,��,���s�s,2601,���ڂ���,34200,���@��,025,74,542,,
2016,4,28,��,���s�s,2601,�@�@�����A��,34201,,,34730,86,208.8,95.6
2016,4,28,��,���s�s,2601,�Ȃ�,34300,,,24268,389,101.2,101.8
2016,4,28,��,���s�s,2601,�Ȃ�,34300,���@�m,039,11618,373,,
2016,4,28,��,���s�s,2601,�Ȃ�,34300,���@�R,033,4991,395,,
2016,4,28,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,4084,357,,
2016,4,28,��,���s�s,2601,�g�}�g,34400,,,84434,352,147.7,98.3
2016,4,28,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,50519,360,,
2016,4,28,��,���s�s,2601,�g�}�g,34400,���@��,040,8807,327,,
2016,4,28,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,7475,319,,
2016,4,28,��,���s�s,2601,�g�}�g,34400,���@��,041,3511,380,,
2016,4,28,��,���s�s,2601,�~�j�g�}�g,34450,,,21327,556,135.0,103.2
2016,4,28,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,16187,512,,
2016,4,28,��,���s�s,2601,�~�j�g�}�g,34450,�{�@��,045,1398,572,,
2016,4,28,��,���s�s,2601,�s�[�}��,34500,,,12497,458,97.2,101.1
2016,4,28,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,5496,435,,
2016,4,28,��,���s�s,2601,�s�[�}��,34500,���@�m,039,2322,463,,
2016,4,28,��,���s�s,2601,�s�[�}��,34500,��@��,008,1624,474,,
2016,4,28,��,���s�s,2601,�s�[�}��,34500,������,046,234,457,,
2016,4,28,��,���s�s,2601,�s�[�}��,34500,�F�@�{,043,232,347,,
2016,4,28,��,���s�s,2601,�����Ƃ�,34600,,,2453,1262,196.7,121.2
2016,4,28,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,862,1146,,
2016,4,28,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,770,2004,,
2016,4,28,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,687,675,,
2016,4,28,��,���s�s,2601,�X�C�g�R�[��,34700,,,225,564,113.1,109.9
2016,4,28,��,���s�s,2601,�X�C�g�R�[��,34700,�{�@��,045,225,564,,
2016,4,28,��,���s�s,2601,���₢�񂰂�,35100,,,1102,996,93.0,95.2
2016,4,28,��,���s�s,2601,���₢�񂰂�,35100,������,046,780,900,,
2016,4,28,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,76,1536,,
2016,4,28,��,���s�s,2601,���₢�񂰂�,35100,�a�̎R,030,72,1175,,
2016,4,28,��,���s�s,2601,���₦��ǂ�,35200,,,1795,1178,135.1,101.6
2016,4,28,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,857,1166,,
2016,4,28,��,���s�s,2601,���₦��ǂ�,35200,���@�s,026,245,1006,,
2016,4,28,��,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,220,1105,,
2016,4,28,��,���s�s,2601,���₦��ǂ�,35200,���@��,042,146,1486,,
2016,4,28,��,���s�s,2601,������ǂ�,35300,,,5184,828,130.6,101.5
2016,4,28,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,5108,824,,
2016,4,28,��,���s�s,2601,����܂�,35400,,,1532,479,100.9,94.3
2016,4,28,��,���s�s,2601,����܂�,35400,������,046,876,450,,
2016,4,28,��,���s�s,2601,����܂�,35400,���@��,042,540,526,,
2016,4,28,��,���s�s,2601,�����܂�,35500,,,831,888,170.3,106.2
2016,4,28,��,���s�s,2601,�����܂�,35500,��@��,021,208,1971,,
2016,4,28,��,���s�s,2601,�����܂�,35500,�Á@��,022,15,2160,,
2016,4,28,��,���s�s,2601,���񂵂�,36100,,,11976,281,146.9,101.1
2016,4,28,��,���s�s,2601,���񂵂�,36100,���@��,036,5230,330,,
2016,4,28,��,���s�s,2601,���񂵂�,36100,�{�@��,045,3395,259,,
2016,4,28,��,���s�s,2601,���񂵂�,36100,��@��,008,1550,250,,
2016,4,28,��,���s�s,2601,�΂ꂢ����,36200,,,71360,194,62.3,89.8
2016,4,28,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,37420,139,,
2016,4,28,��,���s�s,2601,�΂ꂢ����,36200,������,046,30230,255,,
2016,4,28,��,���s�s,2601,���Ƃ���,36300,,,5358,337,187.5,92.1
2016,4,28,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,4918,313,,
2016,4,28,��,���s�s,2601,��܂̂���,36500,,,16495,393,589.1,101.0
2016,4,28,��,���s�s,2601,��܂̂���,36500,�k�C��,001,9100,405,,
2016,4,28,��,���s�s,2601,��܂̂���,36500,�@�X,002,7150,369,,
2016,4,28,��,���s�s,2601,���܂˂�,36610,,,89872,84,165.5,102.4
2016,4,28,��,���s�s,2601,���܂˂�,36610,���@��,041,38480,79,,
2016,4,28,��,���s�s,2601,���܂˂�,36610,���@��,028,21690,65,,
2016,4,28,��,���s�s,2601,���܂˂�,36610,���@��,042,21670,102,,
2016,4,28,��,���s�s,2601,�@�@�����A��,36620,,,935,153,196.8,94.4
2016,4,28,��,���s�s,2601,�ɂ�ɂ�,36700,,,1032,826,116.5,260.6
2016,4,28,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,208,2562,,
2016,4,28,��,���s�s,2601,�ɂ�ɂ�,36700,���@�m,039,100,961,,
2016,4,28,��,���s�s,2601,�ɂ�ɂ�,36700,���@��,037,20,1404,,
2016,4,28,��,���s�s,2601,�@�@�����A��,36701,,,704,277,83.2,90.5
2016,4,28,��,���s�s,2601,���傤��,37200,,,2872,871,185.1,94.2
2016,4,28,��,���s�s,2601,���傤��,37200,���@�m,039,2465,933,,
2016,4,28,��,���s�s,2601,�@�@�����A��,37201,,,381,407,307.3,97.8
2016,4,28,��,���s�s,2601,����������,38100,,,6599,938,176.9,109.5
2016,4,28,��,���s�s,2601,����������,38100,���@��,036,2636,991,,
2016,4,28,��,���s�s,2601,����������,38100,���@��,042,1060,787,,
2016,4,28,��,���s�s,2601,����������,38100,�L�@��,034,794,1167,,
2016,4,28,��,���s�s,2601,����������,38100,���@�R,033,620,910,,
2016,4,28,��,���s�s,2601,����������,38100,�k�C��,001,386,982,,
2016,4,28,��,���s�s,2601,�@�@�����A��,38101,,,30,605,200.0,100.0
2016,4,28,��,���s�s,2601,�Ȃ߂�,38300,,,526,401,52.2,103.4
2016,4,28,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,526,401,,
2016,4,28,��,���s�s,2601,���̂�����,38400,,,9127,238,102.3,101.3
2016,4,28,��,���s�s,2601,���̂�����,38400,���@��,020,9103,239,,
2016,4,28,��,���s�s,2601,���߂�,38500,,,13491,336,167.2,100.0
2016,4,28,��,���s�s,2601,���߂�,38500,���@��,020,13067,322,,
2016,4,28,��,���s�s,2601,���̑��̖��,39000,,,15179,1192,165.7,88.0
2016,4,28,��,���s�s,2601,�A����،v,39100,,,43043,155,178.2,80.7
2016,4,28,��,���s�s,2601,���̗A�����,39200,,,5657,513,126.1,108.9
