�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,13,��,�����s,1301,�ʎ�����,40000,,,879389,400,68.3,95.5
2012,4,13,��,�����s,1301,�ʎ�����,40000,���@�Q,038,149610,293,,
2012,4,13,��,�����s,1301,���Y�ʎ�����,40001,,,687745,474,59.9,105.3
2012,4,13,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,149610,293,,
2012,4,13,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,102743,396,,
2012,4,13,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,97591,351,,
2012,4,13,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,78694,265,,
2012,4,13,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,58581,667,,
2012,4,13,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,37380,883,,
2012,4,13,��,�����s,1301,���Y�ʎ�����,40001,���@��,041,36216,606,,
2012,4,13,��,�����s,1301,�݂���,40100,,,1402,253,20.3,42.8
2012,4,13,��,�����s,1301,�݂���,40100,���@��,036,1180,177,,
2012,4,13,��,�����s,1301,�l�[�u��,41201,,,20,368,2.9,128.7
2012,4,13,��,�����s,1301,�l�[�u��,41201,�F�@�{,043,20,368,,
2012,4,13,��,�����s,1301,�ÂȂ݂���,41253,,,32520,170,25.7,95.5
2012,4,13,��,�����s,1301,�ÂȂ݂���,41253,���@�Q,038,16090,166,,
2012,4,13,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,9230,181,,
2012,4,13,��,�����s,1301,�ÂȂ݂���,41253,�L�@��,034,3050,178,,
2012,4,13,��,�����s,1301,���悩��,41301,,,180,12,22.0,6.9
2012,4,13,��,�����s,1301,���悩��,41301,���@�Q,038,180,12,,
2012,4,13,��,�����s,1301,�͂�����,41321,,,41280,197,92.7,93.4
2012,4,13,��,�����s,1301,�͂�����,41321,�a�̎R,030,40130,199,,
2012,4,13,��,�����s,1301,���̑��G����,41999,,,245848,332,70.2,107.4
2012,4,13,��,�����s,1301,��񂲌v,42000,,,103473,395,56.9,101.8
2012,4,13,��,�����s,1301,��񂲌v,42000,�@�X,002,102683,396,,
2012,4,13,��,�����s,1301,�W���i�S���h,42505,,,8208,411,93.0,98.6
2012,4,13,��,�����s,1301,�W���i�S���h,42505,�@�X,002,8208,411,,
2012,4,13,��,�����s,1301,����,42515,,,15598,336,85.1,97.4
2012,4,13,��,�����s,1301,����,42515,�@�X,002,15598,336,,
2012,4,13,��,�����s,1301,�ӂ�,42804,,,69300,409,51.3,103.0
2012,4,13,��,�����s,1301,�ӂ�,42804,�@�X,002,68510,411,,
2012,4,13,��,�����s,1301,���̑����,42999,,,10368,377,53.0,107.7
2012,4,13,��,�����s,1301,�����v,43500,,,120,477,�|,�|
2012,4,13,��,�����s,1301,�����v,43500,�ށ@��,029,120,477,,
2012,4,13,��,�����s,1301,�Â���,43700,,,120,477,�|,�|
2012,4,13,��,�����s,1301,�Â���,43700,�ށ@��,029,120,477,,
2012,4,13,��,�����s,1301,�т�,43900,,,6053,1763,111.3,84.6
2012,4,13,��,�����s,1301,�т�,43900,���@��,042,5961,1770,,
2012,4,13,��,�����s,1301,�����Ƃ�,44800,,,345,10690,121.9,94.0
2012,4,13,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,248,11211,,
2012,4,13,��,�����s,1301,�����Ƃ�,44800,���@��,020,77,9119,,
2012,4,13,��,�����s,1301,������,46100,,,171602,750,56.8,101.8
2012,4,13,��,�����s,1301,������,46100,�ȁ@��,009,58581,667,,
2012,4,13,��,�����s,1301,������,46100,���@��,040,36379,899,,
2012,4,13,��,�����s,1301,������,46100,���@��,041,19915,835,,
2012,4,13,��,�����s,1301,�������v,47000,,,23012,875,99.6,94.4
2012,4,13,��,�����s,1301,�������v,47000,�F�@�{,043,8930,669,,
2012,4,13,��,�����s,1301,�������v,47000,�Á@��,022,4844,1457,,
2012,4,13,��,�����s,1301,�������v,47000,�{�@��,045,3407,881,,
2012,4,13,��,�����s,1301,����������,47200,,,10332,1153,88.7,92.5
2012,4,13,��,�����s,1301,����������,47200,�Á@��,022,4844,1457,,
2012,4,13,��,�����s,1301,����������,47200,���@�m,039,1829,1056,,
2012,4,13,��,�����s,1301,����������,47200,�F�@�{,043,1632,784,,
2012,4,13,��,�����s,1301,�A���f�X,47213,,,2550,647,78.0,95.7
2012,4,13,��,�����s,1301,�A���f�X,47213,�F�@�{,043,2135,678,,
2012,4,13,��,�����s,1301,���̑�������,47299,,,10130,649,123.6,113.5
2012,4,13,��,�����s,1301,������,48100,,,42476,306,58.4,100.7
2012,4,13,��,�����s,1301,������,48100,�F�@�{,043,38375,296,,
2012,4,13,��,�����s,1301,�L�E�C�t���c,49300,,,18383,541,62.0,104.4
2012,4,13,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,10163,570,,
2012,4,13,��,�����s,1301,�L�E�C�t���c,49300,�_�ސ�,014,5995,527,,
2012,4,13,��,�����s,1301,���̍��Y�ʎ�,49500,,,1031,3350,36.7,161.7
2012,4,13,��,�����s,1301,�A���ʎ��v,50000,,,191644,133,137.5,84.7
2012,4,13,��,�����s,1301,�o�i�i,50100,,,137552,113,159.8,82.5
2012,4,13,��,�����s,1301,�p�C�i�b�v��,50300,,,7319,192,59.5,116.4
2012,4,13,��,�����s,1301,������,50400,,,10385,151,100.6,106.3
2012,4,13,��,�����s,1301,�O���v�t���c,50500,,,15414,148,101.6,95.5
2012,4,13,��,�����s,1301,�I�����W,50600,,,14081,148,195.8,89.2
2012,4,13,��,�����s,1301,�A���L�E�C,50800,,,90,224,47.4,100.0
2012,4,13,��,�����s,1301,�A��������,50850,,,2583,209,150.5,107.7
2012,4,13,��,�����s,1301,���̗A���ʎ�,50900,,,4220,474,66.1,116.5
