�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,9,�y,���É��s,2301,�ʎ�����,40000,,,509758,305,113.0,95.9
2013,2,9,�y,���É��s,2301,�ʎ�����,40000,�@�X,002,97299,269,,
2013,2,9,�y,���É��s,2301,���Y�ʎ�����,40001,,,405231,335,105.3,98.0
2013,2,9,�y,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,97299,269,,
2013,2,9,�y,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,77397,263,,
2013,2,9,�y,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,65719,414,,
2013,2,9,�y,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,61365,224,,
2013,2,9,�y,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,35284,543,,
2013,2,9,�y,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,31267,239,,
2013,2,9,�y,���É��s,2301,���Y�ʎ�����,40001,��@��,021,5897,416,,
2013,2,9,�y,���É��s,2301,�݂���,40100,,,95285,216,85.5,105.4
2013,2,9,�y,���É��s,2301,�݂���,40100,�Á@��,022,72765,223,,
2013,2,9,�y,���É��s,2301,�݂���,40100,�a�̎R,030,10911,237,,
2013,2,9,�y,���É��s,2301,�l�[�u��,41201,,,1158,347,�|,�|
2013,2,9,�y,���É��s,2301,�l�[�u��,41201,�Á@��,022,1158,347,,
2013,2,9,�y,���É��s,2301,�ÂȂ݂���,41253,,,5410,192,338.1,93.2
2013,2,9,�y,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,5410,192,,
2013,2,9,�y,���É��s,2301,���悩��,41301,,,50673,199,91.2,93.4
2013,2,9,�y,���É��s,2301,���悩��,41301,���@�Q,038,50673,199,,
2013,2,9,�y,���É��s,2301,�͂�����,41321,,,16822,134,171.1,87.6
2013,2,9,�y,���É��s,2301,�͂�����,41321,�a�̎R,030,14162,135,,
2013,2,9,�y,���É��s,2301,���̑��G����,41999,,,70344,275,148.5,89.3
2013,2,9,�y,���É��s,2301,��񂲌v,42000,,,101449,272,107.6,105.4
2013,2,9,�y,���É��s,2301,��񂲌v,42000,�@�X,002,97299,269,,
2013,2,9,�y,���É��s,2301,�W���i�S���h,42505,,,3540,284,113.9,94.0
2013,2,9,�y,���É��s,2301,�W���i�S���h,42505,�@�X,002,3540,284,,
2013,2,9,�y,���É��s,2301,����,42515,,,12714,248,124.8,108.3
2013,2,9,�y,���É��s,2301,����,42515,�@�X,002,12174,252,,
2013,2,9,�y,���É��s,2301,�ӂ�,42804,,,79645,268,104.2,102.3
2013,2,9,�y,���É��s,2301,�ӂ�,42804,�@�X,002,77595,269,,
2013,2,9,�y,���É��s,2301,���̑����,42999,,,5550,380,122.9,167.4
2013,2,9,�y,���É��s,2301,���{�Ȃ��v,43000,,,100,336,�|,�|
2013,2,9,�y,���É��s,2301,���{�Ȃ��v,43000,���@��,031,100,336,,
2013,2,9,�y,���É��s,2301,���̑��Ȃ�,43401,,,100,336,�|,�|
2013,2,9,�y,���É��s,2301,�����v,43500,,,9446,323,183.3,131.3
2013,2,9,�y,���É��s,2301,�����v,43500,��@��,021,5106,297,,
2013,2,9,�y,���É��s,2301,�����v,43500,���@��,040,4340,354,,
2013,2,9,�y,���É��s,2301,�Â���,43700,,,9446,323,183.3,131.3
2013,2,9,�y,���É��s,2301,�Â���,43700,��@��,021,5106,297,,
2013,2,9,�y,���É��s,2301,�Â���,43700,���@��,040,4340,354,,
2013,2,9,�y,���É��s,2301,������,46100,,,36253,1124,95.8,100.3
2013,2,9,�y,���É��s,2301,������,46100,���@�m,023,17255,1105,,
2013,2,9,�y,���É��s,2301,������,46100,�F�@�{,043,10307,1131,,
2013,2,9,�y,���É��s,2301,������,46100,������,046,2583,1095,,
2013,2,9,�y,���É��s,2301,�������v,47000,,,4116,1190,96.2,110.6
2013,2,9,�y,���É��s,2301,�������v,47000,�Á@��,022,1799,1754,,
2013,2,9,�y,���É��s,2301,�������v,47000,�F�@�{,043,1370,443,,
2013,2,9,�y,���É��s,2301,�������v,47000,���@�m,039,453,1478,,
2013,2,9,�y,���É��s,2301,����������,47200,,,2634,1596,106.0,103.2
2013,2,9,�y,���É��s,2301,����������,47200,�Á@��,022,1799,1754,,
2013,2,9,�y,���É��s,2301,����������,47200,���@�m,039,453,1478,,
2013,2,9,�y,���É��s,2301,�A���f�X,47213,,,1370,443,85.1,111.3
2013,2,9,�y,���É��s,2301,�A���f�X,47213,�F�@�{,043,1370,443,,
2013,2,9,�y,���É��s,2301,���̑�������,47299,,,112,752,60.9,114.1
2013,2,9,�y,���É��s,2301,������,48100,,,350,607,39.3,145.2
2013,2,9,�y,���É��s,2301,������,48100,���@�m,039,350,607,,
2013,2,9,�y,���É��s,2301,�L�E�C�t���c,49300,,,13749,391,82.7,89.9
2013,2,9,�y,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,4973,304,,
2013,2,9,�y,���É��s,2301,�L�E�C�t���c,49300,�a�̎R,030,4928,524,,
2013,2,9,�y,���É��s,2301,�L�E�C�t���c,49300,���@�m,023,2710,320,,
2013,2,9,�y,���É��s,2301,���̍��Y�ʎ�,49500,,,75,583,69.4,77.6
2013,2,9,�y,���É��s,2301,�A���ʎ��v,50000,,,104524,188,157.6,104.4
2013,2,9,�y,���É��s,2301,�o�i�i,50100,,,68153,198,233.0,126.1
2013,2,9,�y,���É��s,2301,�p�C�i�b�v��,50300,,,11258,132,140.2,109.1
2013,2,9,�y,���É��s,2301,������,50400,,,3354,152,88.8,96.2
2013,2,9,�y,���É��s,2301,�O���v�t���c,50500,,,7550,147,92.8,86.5
2013,2,9,�y,���É��s,2301,�I�����W,50600,,,7370,161,133.9,91.0
2013,2,9,�y,���É��s,2301,�A�������Ƃ�,50700,,,5,2268,�|,�|
2013,2,9,�y,���É��s,2301,�A���L�E�C,50800,,,50,407,1.7,149.6
2013,2,9,�y,���É��s,2301,�A��������,50850,,,3872,71,91.3,65.1
2013,2,9,�y,���É��s,2301,���̗A���ʎ�,50900,,,2915,527,65.0,108.0
