�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,6,��,�L���s,3401,��ؑ���,30000,,,306277,245,114.1,98.8
2017,6,6,��,�L���s,3401,��ؑ���,30000,���@��,042,40705,145,,
2017,6,6,��,�L���s,3401,��ؑ���,30000,���@��,041,39350,194,,
2017,6,6,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,38141,293,,
2017,6,6,��,�L���s,3401,��ؑ���,30000,���@��,020,34330,163,,
2017,6,6,��,�L���s,3401,��ؑ���,30000,�L�@��,034,24527,349,,
2017,6,6,��,�L���s,3401,��ؑ���,30000,�{�@��,045,19796,242,,
2017,6,6,��,�L���s,3401,��ؑ���,30000,���@�m,023,15384,183,,
2017,6,6,��,�L���s,3401,��������,30100,,,17775,69,99.9,135.3
2017,6,6,��,�L���s,3401,��������,30100,���@��,042,7215,41,,
2017,6,6,��,�L���s,3401,��������,30100,�R�@��,035,4750,72,,
2017,6,6,��,�L���s,3401,��������,30100,��@��,044,4710,99,,
2017,6,6,��,�L���s,3401,�ɂ񂶂�,30300,,,11815,101,68.2,101.0
2017,6,6,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,10390,102,,
2017,6,6,��,�L���s,3401,���ڂ�,30400,,,2280,432,101.0,92.9
2017,6,6,��,�L���s,3401,���ڂ�,30400,�{�@��,045,1427,457,,
2017,6,6,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,400,495,,
2017,6,6,��,�L���s,3401,��񂱂�,30600,,,1122,760,182.4,87.0
2017,6,6,��,�L���s,3401,��񂱂�,30600,�R�@��,035,680,333,,
2017,6,6,��,�L���s,3401,��񂱂�,30600,�F�@�{,043,442,1417,,
2017,6,6,��,�L���s,3401,�͂�����,31100,,,10505,83,117.4,100.0
2017,6,6,��,�L���s,3401,�͂�����,31100,���@��,020,5165,93,,
2017,6,6,��,�L���s,3401,�͂�����,31100,�R�@��,035,4575,74,,
2017,6,6,��,�L���s,3401,�݂���,31300,,,1017,332,136.5,128.2
2017,6,6,��,�L���s,3401,�݂���,31300,�L�@��,034,659,317,,
2017,6,6,��,�L���s,3401,�݂���,31300,���@��,040,174,374,,
2017,6,6,��,�L���s,3401,���܂�,31500,,,3634,236,99.9,84.0
2017,6,6,��,�L���s,3401,���܂�,31500,�L�@��,034,3041,229,,
2017,6,6,��,�L���s,3401,���񂰂񂳂�,31560,,,1512,404,164.9,123.5
2017,6,6,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,820,406,,
2017,6,6,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,328,276,,
2017,6,6,��,�L���s,3401,���񂰂񂳂�,31560,�F�@�{,043,140,303,,
2017,6,6,��,�L���s,3401,�L���x�c,31700,,,30280,87,105.5,119.2
2017,6,6,��,�L���s,3401,�L���x�c,31700,���@�m,023,14970,89,,
2017,6,6,��,�L���s,3401,�L���x�c,31700,���@��,040,6720,87,,
2017,6,6,��,�L���s,3401,�L���x�c,31700,���@�R,033,2800,104,,
2017,6,6,��,�L���s,3401,�ق���񂻂�,31800,,,3323,580,102.8,116.9
2017,6,6,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,3238,577,,
2017,6,6,��,�L���s,3401,�˂�,31900,,,6566,387,94.2,123.2
2017,6,6,��,�L���s,3401,�˂�,31900,�L�@��,034,3292,362,,
2017,6,6,��,�L���s,3401,�˂�,31900,���@��,031,1470,484,,
2017,6,6,��,�L���s,3401,�˂�,31900,��@��,044,756,423,,
2017,6,6,��,�L���s,3401,�݂�,32500,,,268,883,93.4,148.9
2017,6,6,��,�L���s,3401,�݂�,32500,��@��,044,215,591,,
2017,6,6,��,�L���s,3401,����񂬂�,32600,,,45,490,150.0,78.3
2017,6,6,��,�L���s,3401,����񂬂�,32600,���@��,040,45,490,,
2017,6,6,��,�L���s,3401,�ɂ�,32800,,,2108,278,72.6,111.2
2017,6,6,��,�L���s,3401,�ɂ�,32800,���@�m,039,1590,299,,
2017,6,6,��,�L���s,3401,�ɂ�,32800,��@��,044,460,198,,
2017,6,6,��,�L���s,3401,�Z�����[,32900,,,1075,330,77.7,114.2
2017,6,6,��,�L���s,3401,�Z�����[,32900,���@��,040,550,249,,
2017,6,6,��,�L���s,3401,�Z�����[,32900,���@��,020,500,383,,
2017,6,6,��,�L���s,3401,�A�X�p���K�X,33100,,,691,1603,56.1,96.0
2017,6,6,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,488,1560,,
2017,6,6,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,100,1582,,
2017,6,6,��,�L���s,3401,�J���t�����[,33200,,,63,188,78.8,67.4
2017,6,6,��,�L���s,3401,�J���t�����[,33200,���@��,032,33,211,,
2017,6,6,��,�L���s,3401,�J���t�����[,33200,���@��,036,30,162,,
2017,6,6,��,�L���s,3401,�u���b�R���[,33300,,,4191,370,94.3,106.0
2017,6,6,��,�L���s,3401,�u���b�R���[,33300,���@��,031,2004,370,,
2017,6,6,��,�L���s,3401,�u���b�R���[,33300,���@��,032,725,354,,
2017,6,6,��,�L���s,3401,�u���b�R���[,33300,���@��,042,594,390,,
2017,6,6,��,�L���s,3401,�u���b�R���[,33300,���@��,040,480,360,,
2017,6,6,��,�L���s,3401,���^�X,33400,,,25236,154,110.4,102.0
2017,6,6,��,�L���s,3401,���^�X,33400,���@��,020,24154,150,,
2017,6,6,��,�L���s,3401,�p�Z��,33600,,,136,1296,91.9,97.4
2017,6,6,��,�L���s,3401,�p�Z��,33600,���@��,020,94,1367,,
2017,6,6,��,�L���s,3401,�p�Z��,33600,�L�@��,034,38,968,,
2017,6,6,��,�L���s,3401,���イ��,34100,,,25973,161,82.5,98.2
2017,6,6,��,�L���s,3401,���イ��,34100,���@��,041,9576,156,,
2017,6,6,��,�L���s,3401,���イ��,34100,�{�@��,045,6805,137,,
2017,6,6,��,�L���s,3401,���イ��,34100,�F�@�{,043,3040,152,,
2017,6,6,��,�L���s,3401,���イ��,34100,�L�@��,034,2884,202,,
2017,6,6,��,�L���s,3401,���ڂ���,34200,,,8451,246,132.1,108.8
2017,6,6,��,�L���s,3401,���ڂ���,34200,���@��,042,2330,336,,
2017,6,6,��,�L���s,3401,���ڂ���,34200,�{�@��,045,800,348,,
2017,6,6,��,�L���s,3401,���ڂ���,34200,�L�@��,034,395,331,,
2017,6,6,��,�L���s,3401,���ڂ���,34200,�F�@�{,043,86,202,,
2017,6,6,��,�L���s,3401,���ڂ���,34200,���@��,040,60,324,,
2017,6,6,��,�L���s,3401,�@�@�����A��,34201,,,4760,176,108.2,98.3
2017,6,6,��,�L���s,3401,�Ȃ�,34300,,,9648,318,73.6,90.1
2017,6,6,��,�L���s,3401,�Ȃ�,34300,���@��,040,3330,336,,
2017,6,6,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,2810,351,,
2017,6,6,��,�L���s,3401,�Ȃ�,34300,���@��,041,2742,310,,
2017,6,6,��,�L���s,3401,�g�}�g,34400,,,21544,247,81.6,102.5
2017,6,6,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,5237,220,,
2017,6,6,��,�L���s,3401,�g�}�g,34400,���@��,032,4228,274,,
2017,6,6,��,�L���s,3401,�g�}�g,34400,���@��,041,3765,213,,
2017,6,6,��,�L���s,3401,�g�}�g,34400,�{�@��,045,3687,205,,
2017,6,6,��,�L���s,3401,�g�}�g,34400,�L�@��,034,2829,335,,
2017,6,6,��,�L���s,3401,�~�j�g�}�g,34450,,,5301,531,89.8,108.4
2017,6,6,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1596,463,,
2017,6,6,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1440,400,,
2017,6,6,��,�L���s,3401,�~�j�g�}�g,34450,���@��,041,1119,648,,
2017,6,6,��,�L���s,3401,�~�j�g�}�g,34450,���@��,032,890,674,,
2017,6,6,��,�L���s,3401,�s�[�}��,34500,,,6282,253,65.5,114.5
2017,6,6,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,3005,207,,
2017,6,6,��,�L���s,3401,�s�[�}��,34500,��@��,044,990,328,,
2017,6,6,��,�L���s,3401,�s�[�}��,34500,�F�@�{,043,556,256,,
2017,6,6,��,�L���s,3401,�s�[�}��,34500,���@�m,039,531,242,,
2017,6,6,��,�L���s,3401,�����Ƃ�,34600,,,124,1428,85.5,129.5
2017,6,6,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,122,1407,,
2017,6,6,��,�L���s,3401,�X�C�g�R�[��,34700,,,15419,347,947.1,104.8
2017,6,6,��,�L���s,3401,�X�C�g�R�[��,34700,�F�@�{,043,13785,349,,
2017,6,6,��,�L���s,3401,���₢�񂰂�,35100,,,740,651,132.6,82.6
2017,6,6,��,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,348,584,,
2017,6,6,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,160,514,,
2017,6,6,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,122,537,,
2017,6,6,��,�L���s,3401,���₦��ǂ�,35200,,,62,1226,80.5,95.5
2017,6,6,��,�L���s,3401,���₦��ǂ�,35200,���@��,032,52,1375,,
2017,6,6,��,�L���s,3401,������ǂ�,35300,,,36,528,128.6,97.8
2017,6,6,��,�L���s,3401,������ǂ�,35300,���@��,036,36,528,,
2017,6,6,��,�L���s,3401,����܂�,35400,,,48,269,�|,�|
2017,6,6,��,�L���s,3401,����܂�,35400,���@��,032,48,269,,
2017,6,6,��,�L���s,3401,�����܂�,35500,,,67,835,372.2,97.2
2017,6,6,��,�L���s,3401,�����܂�,35500,�L�@��,034,49,811,,
2017,6,6,��,�L���s,3401,�����܂�,35500,���@��,040,18,900,,
2017,6,6,��,�L���s,3401,���񂵂�,36100,,,5130,180,79.6,88.7
2017,6,6,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,3340,177,,
2017,6,6,��,�L���s,3401,���񂵂�,36100,���@��,036,910,193,,
2017,6,6,��,�L���s,3401,�΂ꂢ����,36200,,,28829,199,333.5,109.3
2017,6,6,��,�L���s,3401,�΂ꂢ����,36200,���@��,042,18098,165,,
2017,6,6,��,�L���s,3401,�΂ꂢ����,36200,������,046,5100,131,,
2017,6,6,��,�L���s,3401,���Ƃ���,36300,,,350,421,184.2,98.8
2017,6,6,��,�L���s,3401,���Ƃ���,36300,������,046,200,559,,
2017,6,6,��,�L���s,3401,��܂̂���,36500,,,3800,659,176.7,91.8
2017,6,6,��,�L���s,3401,��܂̂���,36500,�k�C��,001,3500,670,,
2017,6,6,��,�L���s,3401,���܂˂�,36610,,,26313,113,501.2,104.6
2017,6,6,��,�L���s,3401,���܂˂�,36610,���@��,041,16595,103,,
2017,6,6,��,�L���s,3401,���܂˂�,36610,���@��,031,2500,120,,
2017,6,6,��,�L���s,3401,���܂˂�,36610,�R�@��,035,2200,128,,
2017,6,6,��,�L���s,3401,�@�@�����A��,36620,,,575,116,58.1,96.7
2017,6,6,��,�L���s,3401,�ɂ�ɂ�,36700,,,373,810,69.1,66.7
2017,6,6,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,50,2743,,
2017,6,6,��,�L���s,3401,�ɂ�ɂ�,36700,�L�@��,034,37,954,,
2017,6,6,��,�L���s,3401,�ɂ�ɂ�,36700,�F�@�{,043,27,1080,,
2017,6,6,��,�L���s,3401,�@�@�����A��,36701,,,259,388,61.7,50.5
2017,6,6,��,�L���s,3401,���傤��,37200,,,934,798,119.1,94.3
2017,6,6,��,�L���s,3401,���傤��,37200,���@�m,039,630,884,,
2017,6,6,��,�L���s,3401,���傤��,37200,�{�@��,045,104,976,,
2017,6,6,��,�L���s,3401,���傤��,37200,���@��,041,60,594,,
2017,6,6,��,�L���s,3401,�@�@�����A��,37201,,,140,370,250.0,112.5
2017,6,6,��,�L���s,3401,����������,38100,,,1017,778,133.1,107.5
2017,6,6,��,�L���s,3401,����������,38100,���@��,032,501,833,,
2017,6,6,��,�L���s,3401,����������,38100,���@�Q,038,182,619,,
2017,6,6,��,�L���s,3401,����������,38100,�{�@��,045,146,766,,
2017,6,6,��,�L���s,3401,�@�@�����A��,38101,,,15,648,300.0,100.0
2017,6,6,��,�L���s,3401,�Ȃ߂�,38300,,,1232,344,107.1,96.4
2017,6,6,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,896,337,,
2017,6,6,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,336,363,,
2017,6,6,��,�L���s,3401,���̂�����,38400,,,5207,187,113.2,94.9
2017,6,6,��,�L���s,3401,���̂�����,38400,���@��,020,2248,191,,
2017,6,6,��,�L���s,3401,���̂�����,38400,��@��,044,1650,174,,
2017,6,6,��,�L���s,3401,���̂�����,38400,���@��,040,580,156,,
2017,6,6,��,�L���s,3401,���߂�,38500,,,1909,325,64.4,104.2
2017,6,6,��,�L���s,3401,���߂�,38500,���@��,020,1780,328,,
2017,6,6,��,�L���s,3401,���̑��̖��,39000,,,13846,838,92.3,101.5
2017,6,6,��,�L���s,3401,�A����،v,39100,,,7718,216,99.4,87.1
2017,6,6,��,�L���s,3401,���̗A�����,39200,,,1969,303,104.1,85.4
