�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,25,��,����s,1701,�ʎ�����,40000,,,243699,154,189.1,68.8
2011,11,25,��,����s,1701,�ʎ�����,40000,���@��,040,18452,202,,
2011,11,25,��,����s,1701,���Y�ʎ�����,40001,,,72510,288,70.1,121.0
2011,11,25,��,����s,1701,���Y�ʎ�����,40001,���@��,040,18452,202,,
2011,11,25,��,����s,1701,���Y�ʎ�����,40001,���@��,042,17382,164,,
2011,11,25,��,����s,1701,���Y�ʎ�����,40001,��@��,021,11362,335,,
2011,11,25,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,4970,295,,
2011,11,25,��,����s,1701,���Y�ʎ�����,40001,���@��,041,3890,63,,
2011,11,25,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,3353,198,,
2011,11,25,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,3149,317,,
2011,11,25,��,����s,1701,�݂���,40100,,,36545,166,45.1,101.2
2011,11,25,��,����s,1701,�݂���,40100,���@��,040,17030,180,,
2011,11,25,��,����s,1701,�݂���,40100,���@��,042,15065,168,,
2011,11,25,��,����s,1701,���̑��G����,41999,,,769,838,78.5,170.7
2011,11,25,��,����s,1701,��񂲌v,42000,,,8200,304,169.6,114.7
2011,11,25,��,����s,1701,��񂲌v,42000,�@�X,002,4970,295,,
2011,11,25,��,����s,1701,��񂲌v,42000,���@��,020,1840,403,,
2011,11,25,��,����s,1701,����,42515,,,460,224,191.7,56.3
2011,11,25,��,����s,1701,����,42515,�R�@�`,006,460,224,,
2011,11,25,��,����s,1701,�ӂ�,42804,,,7740,309,182.5,130.4
2011,11,25,��,����s,1701,�ӂ�,42804,�@�X,002,4970,295,,
2011,11,25,��,����s,1701,�ӂ�,42804,���@��,020,1840,403,,
2011,11,25,��,����s,1701,���m�Ȃ�,43499,,,2167,396,2462.5,47.8
2011,11,25,��,����s,1701,���m�Ȃ�,43499,�R�@�`,006,2019,359,,
2011,11,25,��,����s,1701,�����v,43500,,,14795,307,202.1,133.5
2011,11,25,��,����s,1701,�����v,43500,��@��,021,11342,334,,
2011,11,25,��,����s,1701,�����v,43500,�΁@��,017,2953,205,,
2011,11,25,��,����s,1701,�Â���,43700,,,11842,333,466.4,123.3
2011,11,25,��,����s,1701,�Â���,43700,��@��,021,11342,334,,
2011,11,25,��,����s,1701,�a����,43751,,,2953,205,61.7,98.1
2011,11,25,��,����s,1701,�a����,43751,�΁@��,017,2953,205,,
2011,11,25,��,����s,1701,�Ԃǂ��v,45000,,,372,982,73.2,91.3
2011,11,25,��,����s,1701,�Ԃǂ��v,45000,���@�R,033,372,982,,
2011,11,25,��,����s,1701,���̑��Ԃǂ�,45299,,,372,982,78.6,89.9
2011,11,25,��,����s,1701,������,46100,,,1169,1364,52.0,99.3
2011,11,25,��,����s,1701,������,46100,���@�m,023,774,1414,,
2011,11,25,��,����s,1701,������,46100,���@��,040,210,1174,,
2011,11,25,��,����s,1701,�������v,47000,,,2691,863,55.6,121.0
2011,11,25,��,����s,1701,�������v,47000,�Á@��,022,1539,1080,,
2011,11,25,��,����s,1701,�������v,47000,���@�m,039,795,627,,
2011,11,25,��,����s,1701,����������,47200,,,2476,889,77.0,108.9
2011,11,25,��,����s,1701,����������,47200,�Á@��,022,1539,1080,,
2011,11,25,��,����s,1701,����������,47200,���@�m,039,721,622,,
2011,11,25,��,����s,1701,���̑�������,47299,,,215,569,26.8,103.5
2011,11,25,��,����s,1701,������,48100,,,230,342,65.7,110.7
2011,11,25,��,����s,1701,������,48100,���@�m,039,230,342,,
2011,11,25,��,����s,1701,�L�E�C�t���c,49300,,,3084,502,373.4,132.8
2011,11,25,��,����s,1701,�L�E�C�t���c,49300,���@�Q,038,2372,542,,
2011,11,25,��,����s,1701,�L�E�C�t���c,49300,���@��,040,712,369,,
2011,11,25,��,����s,1701,���̍��Y�ʎ�,49500,,,2488,149,602.4,25.1
2011,11,25,��,����s,1701,�A���ʎ��v,50000,,,171189,97,672.4,57.4
2011,11,25,��,����s,1701,�o�i�i,50100,,,149112,85,790.5,63.9
2011,11,25,��,����s,1701,�p�C�i�b�v��,50300,,,1180,191,46.3,97.0
2011,11,25,��,����s,1701,������,50400,,,14406,124,******,18.8
2011,11,25,��,����s,1701,�O���v�t���c,50500,,,612,149,35.1,100.0
2011,11,25,��,����s,1701,�I�����W,50600,,,1404,191,210.8,100.0
2011,11,25,��,����s,1701,�A���L�E�C,50800,,,150,401,30.0,101.0
2011,11,25,��,����s,1701,���̗A���ʎ�,50900,,,4325,366,401.2,59.0
