�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,5,31,��,�����s,1301,�ʎ�����,40000,,,908396,424,86.5,87.8
2016,5,31,��,�����s,1301,���Y�ʎ�����,40001,,,785600,451,81.9,90.0
2016,5,31,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,195484,260,,
2016,5,31,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,144248,372,,
2016,5,31,��,�����s,1301,���Y�ʎ�����,40001,��@�t,012,131411,271,,
2016,5,31,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,121023,424,,
2016,5,31,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,51462,441,,
2016,5,31,��,�����s,1301,���Y�ʎ�����,40001,�Q�@�n,010,19181,458,,
2016,5,31,��,�����s,1301,���Y�ʎ�����,40001,�ށ@��,029,15350,272,,
2016,5,31,��,�����s,1301,�݂���,40100,,,4667,1407,22.6,105.9
2016,5,31,��,�����s,1301,�݂���,40100,���@�m,023,2503,1500,,
2016,5,31,��,�����s,1301,�݂���,40100,���@��,041,1893,1270,,
2016,5,31,��,�����s,1301,�ÂȂ݂���,41253,,,1040,171,3.0,71.3
2016,5,31,��,�����s,1301,�ÂȂ݂���,41253,���@�Q,038,780,127,,
2016,5,31,��,�����s,1301,�ÂȂ݂���,41253,������,046,210,308,,
2016,5,31,��,�����s,1301,�͂�����,41321,,,4000,109,�|,�|
2016,5,31,��,�����s,1301,�͂�����,41321,�a�̎R,030,4000,109,,
2016,5,31,��,�����s,1301,���̑��G����,41999,,,15664,351,63.1,81.4
2016,5,31,��,�����s,1301,��񂲌v,42000,,,121661,423,58.5,105.0
2016,5,31,��,�����s,1301,��񂲌v,42000,�@�X,002,120989,424,,
2016,5,31,��,�����s,1301,�W���i�S���h,42505,,,5450,455,46.9,108.1
2016,5,31,��,�����s,1301,�W���i�S���h,42505,�@�X,002,5450,455,,
2016,5,31,��,�����s,1301,����,42515,,,13090,299,54.1,106.8
2016,5,31,��,�����s,1301,����,42515,�@�X,002,13090,299,,
2016,5,31,��,�����s,1301,�ӂ�,42804,,,94071,441,58.2,105.3
2016,5,31,��,�����s,1301,�ӂ�,42804,�@�X,002,93399,443,,
2016,5,31,��,�����s,1301,���̑����,42999,,,9050,398,86.3,94.5
2016,5,31,��,�����s,1301,�т�,43900,,,4139,1676,62.7,99.9
2016,5,31,��,�����s,1301,�т�,43900,���@��,042,2601,1694,,
2016,5,31,��,�����s,1301,�т�,43900,��@�t,012,1373,1671,,
2016,5,31,��,�����s,1301,����,44100,,,2884,1891,58.5,108.7
2016,5,31,��,�����s,1301,����,44100,�R�@��,019,1171,2419,,
2016,5,31,��,�����s,1301,����,44100,���@��,040,1076,1587,,
2016,5,31,��,�����s,1301,����,44100,���@��,042,412,1369,,
2016,5,31,��,�����s,1301,������,44700,,,2758,989,49.9,101.1
2016,5,31,��,�����s,1301,������,44700,���@��,040,1492,867,,
2016,5,31,��,�����s,1301,������,44700,���@��,041,798,1042,,
2016,5,31,��,�����s,1301,�����Ƃ�,44800,,,10954,2541,120.0,82.0
2016,5,31,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,7531,2555,,
2016,5,31,��,�����s,1301,�����Ƃ�,44800,�R�@��,019,3095,2495,,
2016,5,31,��,�����s,1301,����,44950,,,74873,421,108.2,90.1
2016,5,31,��,�����s,1301,����,44950,�a�̎R,030,46208,465,,
2016,5,31,��,�����s,1301,����,44950,�ށ@��,029,15350,272,,
2016,5,31,��,�����s,1301,�Ԃǂ��v,45000,,,10736,1747,82.8,85.7
2016,5,31,��,�����s,1301,�Ԃǂ��v,45000,��@��,027,5662,1281,,
2016,5,31,��,�����s,1301,�Ԃǂ��v,45000,���@��,032,2816,1547,,
2016,5,31,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,838,3028,,
2016,5,31,��,�����s,1301,�f���E�F�A,45202,,,8579,1374,84.4,96.6
2016,5,31,��,�����s,1301,�f���E�F�A,45202,��@��,027,5662,1281,,
2016,5,31,��,�����s,1301,�f���E�F�A,45202,���@��,032,2816,1547,,
2016,5,31,��,�����s,1301,����,45206,,,1293,2542,135.0,107.9
2016,5,31,��,�����s,1301,����,45206,���@��,040,499,2007,,
2016,5,31,��,�����s,1301,����,45206,�R�@��,019,421,3207,,
2016,5,31,��,�����s,1301,����,45206,�ȁ@��,009,208,2266,,
2016,5,31,��,�����s,1301,���̑��Ԃǂ�,45299,,,863,4262,46.6,81.0
2016,5,31,��,�����s,1301,������,46100,,,29999,858,55.2,103.2
2016,5,31,��,�����s,1301,������,46100,�ȁ@��,009,13101,726,,
2016,5,31,��,�����s,1301,������,46100,�{�@��,004,5587,1086,,
2016,5,31,��,�����s,1301,������,46100,���@��,007,2487,705,,
2016,5,31,��,�����s,1301,������,46100,��@��,008,2208,714,,
2016,5,31,��,�����s,1301,������,46100,���@��,041,1962,988,,
2016,5,31,��,�����s,1301,�������v,47000,,,153078,420,87.7,92.9
2016,5,31,��,�����s,1301,�������v,47000,��@��,008,100435,411,,
2016,5,31,��,�����s,1301,�������v,47000,�F�@�{,043,40859,342,,
2016,5,31,��,�����s,1301,����������,47200,,,11746,741,87.9,100.7
2016,5,31,��,�����s,1301,����������,47200,�Á@��,022,6683,929,,
2016,5,31,��,�����s,1301,����������,47200,�F�@�{,043,1948,412,,
2016,5,31,��,�����s,1301,����������,47200,�{�@��,045,1546,467,,
2016,5,31,��,�����s,1301,�A���f�X,47213,,,40550,393,122.0,82.2
2016,5,31,��,�����s,1301,�A���f�X,47213,��@��,008,29350,467,,
2016,5,31,��,�����s,1301,�A���f�X,47213,�F�@�{,043,11200,199,,
2016,5,31,��,�����s,1301,���̑�������,47299,,,100782,394,78.7,94.9
2016,5,31,��,�����s,1301,������,48100,,,332156,243,103.0,95.7
2016,5,31,��,�����s,1301,������,48100,�F�@�{,043,154011,235,,
2016,5,31,��,�����s,1301,������,48100,��@�t,012,126394,246,,
2016,5,31,��,�����s,1301,�L�E�C�t���c,49300,,,300,451,�|,�|
2016,5,31,��,�����s,1301,�L�E�C�t���c,49300,���@��,041,300,451,,
2016,5,31,��,�����s,1301,���̍��Y�ʎ�,49500,,,16693,1572,145.8,56.8
2016,5,31,��,�����s,1301,�A���ʎ��v,50000,,,122797,246,135.3,83.4
2016,5,31,��,�����s,1301,�o�i�i,50100,,,77634,178,233.1,74.5
2016,5,31,��,�����s,1301,�p�C�i�b�v��,50300,,,9688,236,172.3,94.0
2016,5,31,��,�����s,1301,������,50400,,,3998,353,112.3,99.7
2016,5,31,��,�����s,1301,�O���v�t���c,50500,,,11141,195,42.9,94.2
2016,5,31,��,�����s,1301,�I�����W,50600,,,3919,255,41.8,101.6
2016,5,31,��,�����s,1301,�A�������Ƃ�,50700,,,1963,1585,120.9,95.6
2016,5,31,��,�����s,1301,�A���L�E�C,50800,,,3235,565,218.1,107.0
2016,5,31,��,�����s,1301,�A��������,50850,,,2295,94,185.1,87.0
2016,5,31,��,�����s,1301,���̗A���ʎ�,50900,,,8923,495,103.8,87.8
