�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,7,22,��,�����s,3701,�ʎ�����,40000,,,49111,380,114.3,91.8
2013,7,22,��,�����s,3701,�ʎ�����,40000,���@��,037,14784,628,,
2013,7,22,��,�����s,3701,���Y�ʎ�����,40001,,,37617,439,110.5,95.2
2013,7,22,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,14784,628,,
2013,7,22,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,9560,142,,
2013,7,22,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,5752,320,,
2013,7,22,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,1705,456,,
2013,7,22,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,1648,370,,
2013,7,22,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,1614,752,,
2013,7,22,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,1494,491,,
2013,7,22,��,�����s,3701,�݂���,40100,,,1250,827,71.2,100.6
2013,7,22,��,�����s,3701,�݂���,40100,���@�m,039,1250,827,,
2013,7,22,��,�����s,3701,���̑��G����,41999,,,375,1091,41.4,232.6
2013,7,22,��,�����s,3701,��񂲌v,42000,,,5000,314,375.9,90.0
2013,7,22,��,�����s,3701,��񂲌v,42000,�@�X,002,5000,314,,
2013,7,22,��,�����s,3701,�W���i�S���h,42505,,,1070,331,1188.9,113.0
2013,7,22,��,�����s,3701,�W���i�S���h,42505,�@�X,002,1070,331,,
2013,7,22,��,�����s,3701,����,42515,,,550,248,5500.0,112.2
2013,7,22,��,�����s,3701,����,42515,�@�X,002,550,248,,
2013,7,22,��,�����s,3701,�ӂ�,42804,,,3380,319,274.8,90.1
2013,7,22,��,�����s,3701,�ӂ�,42804,�@�X,002,3380,319,,
2013,7,22,��,�����s,3701,����,44100,,,12286,497,129.3,94.0
2013,7,22,��,�����s,3701,����,44100,���@��,037,11073,490,,
2013,7,22,��,�����s,3701,������,44700,,,89,584,21.3,107.6
2013,7,22,��,�����s,3701,������,44700,���@��,020,49,581,,
2013,7,22,��,�����s,3701,������,44700,�@�X,002,40,588,,
2013,7,22,��,�����s,3701,�Ԃǂ��v,45000,,,3214,1177,97.1,101.5
2013,7,22,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,3035,1185,,
2013,7,22,��,�����s,3701,�f���E�F�A,45202,,,870,583,93.3,91.7
2013,7,22,��,�����s,3701,�f���E�F�A,45202,���@��,037,840,588,,
2013,7,22,��,�����s,3701,����,45206,,,96,1146,25.4,97.2
2013,7,22,��,�����s,3701,����,45206,�F�@�{,043,60,966,,
2013,7,22,��,�����s,3701,����,45206,���@��,040,24,1330,,
2013,7,22,��,�����s,3701,���̑��Ԃǂ�,45299,,,2248,1408,112.5,100.4
2013,7,22,��,�����s,3701,������,46100,,,62,1995,140.9,103.3
2013,7,22,��,�����s,3701,������,46100,���@��,036,62,1995,,
2013,7,22,��,�����s,3701,�������v,47000,,,1713,402,85.3,95.0
2013,7,22,��,�����s,3701,�������v,47000,�@�X,002,712,349,,
2013,7,22,��,�����s,3701,�������v,47000,���@��,037,547,246,,
2013,7,22,��,�����s,3701,�������v,47000,�Á@��,022,276,747,,
2013,7,22,��,�����s,3701,����������,47200,,,454,673,41.4,127.2
2013,7,22,��,�����s,3701,����������,47200,�Á@��,022,276,747,,
2013,7,22,��,�����s,3701,����������,47200,���@�m,039,178,558,,
2013,7,22,��,�����s,3701,���̑�������,47299,,,1259,304,138.0,103.1
2013,7,22,��,�����s,3701,������,48100,,,11747,151,105.1,109.4
2013,7,22,��,�����s,3701,������,48100,���@��,031,9560,142,,
2013,7,22,��,�����s,3701,���̍��Y�ʎ�,49500,,,1881,510,439.5,46.8
2013,7,22,��,�����s,3701,�A���ʎ��v,50000,,,11494,189,128.8,81.5
2013,7,22,��,�����s,3701,�o�i�i,50100,,,5090,148,110.9,99.3
2013,7,22,��,�����s,3701,�p�C�i�b�v��,50300,,,633,179,47.1,114.7
2013,7,22,��,�����s,3701,������,50400,,,651,168,99.2,58.9
2013,7,22,��,�����s,3701,�O���v�t���c,50500,,,1714,90,445.2,43.1
2013,7,22,��,�����s,3701,�I�����W,50600,,,1498,129,241.2,57.1
2013,7,22,��,�����s,3701,�A���L�E�C,50800,,,1886,447,220.3,89.2
2013,7,22,��,�����s,3701,�A��������,50850,,,10,242,12.5,98.0
2013,7,22,��,�����s,3701,���̗A���ʎ�,50900,,,12,679,3.2,84.5
