�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,19,��,���É��s,2301,��ؑ���,30000,,,1176362,238,82.3,106.7
2014,12,19,��,���É��s,2301,��ؑ���,30000,���@�m,023,276449,195,,
2014,12,19,��,���É��s,2301,��ؑ���,30000,�k�C��,001,254057,95,,
2014,12,19,��,���É��s,2301,��ؑ���,30000,��@��,008,138826,142,,
2014,12,19,��,���É��s,2301,��ؑ���,30000,���@��,042,68821,118,,
2014,12,19,��,���É��s,2301,��ؑ���,30000,���@��,020,49616,479,,
2014,12,19,��,���É��s,2301,��ؑ���,30000,�@�X,002,48264,311,,
2014,12,19,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,39587,376,,
2014,12,19,��,���É��s,2301,��������,30100,,,80766,71,134.3,122.4
2014,12,19,��,���É��s,2301,��������,30100,��@�t,012,28400,70,,
2014,12,19,��,���É��s,2301,��������,30100,���@�m,023,27681,72,,
2014,12,19,��,���É��s,2301,��������,30100,���@��,042,5760,72,,
2014,12,19,��,���É��s,2301,����,30200,,,7211,118,64.9,102.6
2014,12,19,��,���É��s,2301,����,30200,���@�m,023,1850,71,,
2014,12,19,��,���É��s,2301,����,30200,�O�@�d,024,1610,95,,
2014,12,19,��,���É��s,2301,����,30200,���@��,036,1550,117,,
2014,12,19,��,���É��s,2301,�ɂ񂶂�,30300,,,70975,98,59.6,118.1
2014,12,19,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,65579,96,,
2014,12,19,��,���É��s,2301,���ڂ�,30400,,,40122,198,126.2,96.6
2014,12,19,��,���É��s,2301,���ڂ�,30400,�@�X,002,29017,205,,
2014,12,19,��,���É��s,2301,���ڂ�,30400,��@��,008,5260,113,,
2014,12,19,��,���É��s,2301,�����̂�,30500,,,331,811,156.9,108.7
2014,12,19,��,���É��s,2301,�����̂�,30500,������,046,23,2620,,
2014,12,19,��,���É��s,2301,��񂱂�,30600,,,19247,452,106.6,102.3
2014,12,19,��,���É��s,2301,��񂱂�,30600,��@��,008,15582,434,,
2014,12,19,��,���É��s,2301,�͂�����,31100,,,109893,46,91.3,95.8
2014,12,19,��,���É��s,2301,�͂�����,31100,��@��,008,64502,44,,
2014,12,19,��,���É��s,2301,�͂�����,31100,���@�m,023,23469,54,,
2014,12,19,��,���É��s,2301,���܂�,31500,,,3419,570,79.8,111.3
2014,12,19,��,���É��s,2301,���܂�,31500,���@�m,023,1068,495,,
2014,12,19,��,���É��s,2301,���܂�,31500,��@��,021,846,631,,
2014,12,19,��,���É��s,2301,���܂�,31500,��@��,008,793,497,,
2014,12,19,��,���É��s,2301,���̑��̍ؗ�,31550,,,4810,655,148.0,87.3
2014,12,19,��,���É��s,2301,���񂰂񂳂�,31560,,,1996,377,88.6,100.5
2014,12,19,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1080,328,,
2014,12,19,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,916,435,,
2014,12,19,��,���É��s,2301,�L���x�c,31700,,,119253,94,96.8,113.3
2014,12,19,��,���É��s,2301,�L���x�c,31700,���@�m,023,91968,98,,
2014,12,19,��,���É��s,2301,�L���x�c,31700,��@��,008,25145,79,,
2014,12,19,��,���É��s,2301,�ق���񂻂�,31800,,,7913,673,81.3,100.6
2014,12,19,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,5009,605,,
2014,12,19,��,���É��s,2301,�ق���񂻂�,31800,�Q�@�n,010,1370,800,,
2014,12,19,��,���É��s,2301,�˂�,31900,,,48071,404,118.3,111.6
2014,12,19,��,���É��s,2301,�˂�,31900,��@��,044,14195,468,,
2014,12,19,��,���É��s,2301,�˂�,31900,�Á@��,022,7736,460,,
2014,12,19,��,���É��s,2301,�˂�,31900,���@�m,023,4873,392,,
2014,12,19,��,���É��s,2301,�ӂ�,32300,,,1452,231,79.8,112.1
2014,12,19,��,���É��s,2301,�ӂ�,32300,���@�m,023,1452,231,,
2014,12,19,��,���É��s,2301,����,32400,,,40,157,166.7,116.3
2014,12,19,��,���É��s,2301,����,32400,���@�m,023,40,157,,
2014,12,19,��,���É��s,2301,�݂�,32500,,,873,955,54.7,87.9
2014,12,19,��,���É��s,2301,�݂�,32500,���@�m,023,809,962,,
2014,12,19,��,���É��s,2301,����񂬂�,32600,,,1412,1028,94.1,110.2
2014,12,19,��,���É��s,2301,����񂬂�,32600,���@�m,023,880,933,,
2014,12,19,��,���É��s,2301,����񂬂�,32600,���@�m,039,241,1076,,
2014,12,19,��,���É��s,2301,����񂬂�,32600,��@�t,012,109,1486,,
2014,12,19,��,���É��s,2301,�ɂ�,32800,,,7574,832,109.5,99.9
2014,12,19,��,���É��s,2301,�ɂ�,32800,���@�m,039,7428,830,,
2014,12,19,��,���É��s,2301,�Z�����[,32900,,,6313,228,145.4,102.2
2014,12,19,��,���É��s,2301,�Z�����[,32900,�Á@��,022,4302,231,,
2014,12,19,��,���É��s,2301,�Z�����[,32900,���@�m,023,1750,229,,
2014,12,19,��,���É��s,2301,�A�X�p���K�X,33100,,,569,1407,75.6,102.9
2014,12,19,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,8,2666,,
2014,12,19,��,���É��s,2301,�@�@�����A��,33101,,,560,1391,76.1,102.9
2014,12,19,��,���É��s,2301,�J���t�����[,33200,,,2119,299,88.8,106.0
2014,12,19,��,���É��s,2301,�J���t�����[,33200,���@�m,023,1124,289,,
2014,12,19,��,���É��s,2301,�J���t�����[,33200,���@��,036,750,310,,
2014,12,19,��,���É��s,2301,�u���b�R���[,33300,,,14516,442,84.2,119.1
2014,12,19,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,8556,396,,
2014,12,19,��,���É��s,2301,�u���b�R���[,33300,���@��,031,2256,453,,
2014,12,19,��,���É��s,2301,�u���b�R���[,33300,�a�̎R,030,1845,537,,
2014,12,19,��,���É��s,2301,�@�@�����A��,33301,,,100,477,59.5,114.9
2014,12,19,��,���É��s,2301,���^�X,33400,,,46541,364,88.9,111.0
2014,12,19,��,���É��s,2301,���^�X,33400,���@��,028,14588,430,,
2014,12,19,��,���É��s,2301,���^�X,33400,�F�@�{,043,7150,285,,
2014,12,19,��,���É��s,2301,���^�X,33400,���@�m,023,6760,360,,
2014,12,19,��,���É��s,2301,�p�Z��,33600,,,500,1814,96.9,110.7
2014,12,19,��,���É��s,2301,�p�Z��,33600,���@�m,023,256,1800,,
2014,12,19,��,���É��s,2301,�p�Z��,33600,�Á@��,022,228,1759,,
2014,12,19,��,���É��s,2301,���イ��,34100,,,34390,540,93.2,100.6
2014,12,19,��,���É��s,2301,���イ��,34100,���@�m,023,11048,526,,
2014,12,19,��,���É��s,2301,���イ��,34100,�{�@��,045,9490,555,,
2014,12,19,��,���É��s,2301,���イ��,34100,���@�m,039,6722,549,,
2014,12,19,��,���É��s,2301,���ڂ���,34200,,,34172,280,99.1,97.6
2014,12,19,��,���É��s,2301,���ڂ���,34200,�k�C��,001,8900,241,,
2014,12,19,��,���É��s,2301,���ڂ���,34200,������,046,4110,331,,
2014,12,19,��,���É��s,2301,���ڂ���,34200,���@�m,023,800,292,,
2014,12,19,��,���É��s,2301,�@�@�����A��,34201,,,19750,274,73.8,103.8
2014,12,19,��,���É��s,2301,�Ȃ�,34300,,,5689,462,44.3,103.4
2014,12,19,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,2844,420,,
2014,12,19,��,���É��s,2301,�Ȃ�,34300,���@�m,023,1935,478,,
2014,12,19,��,���É��s,2301,�g�}�g,34400,,,26128,327,64.6,92.4
2014,12,19,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,17996,312,,
2014,12,19,��,���É��s,2301,�g�}�g,34400,���@�m,023,6663,344,,
2014,12,19,��,���É��s,2301,�~�j�g�}�g,34450,,,12553,619,88.4,95.2
2014,12,19,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,7515,552,,
2014,12,19,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,3539,690,,
2014,12,19,��,���É��s,2301,�s�[�}��,34500,,,16707,499,84.4,99.8
2014,12,19,��,���É��s,2301,�s�[�}��,34500,������,046,7751,455,,
2014,12,19,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,5248,511,,
2014,12,19,��,���É��s,2301,�s�[�}��,34500,���@�m,039,1412,517,,
2014,12,19,��,���É��s,2301,�����Ƃ�,34600,,,683,4422,131.9,111.5
2014,12,19,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,660,4503,,
2014,12,19,��,���É��s,2301,���₢�񂰂�,35100,,,2443,577,208.4,66.6
2014,12,19,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,581,564,,
2014,12,19,��,���É��s,2301,���₢�񂰂�,35100,������,046,466,995,,
2014,12,19,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,278,1380,,
2014,12,19,��,���É��s,2301,���₦��ǂ�,35200,,,2525,1390,90.5,117.2
2014,12,19,��,���É��s,2301,���₦��ǂ�,35200,������,046,1113,1015,,
2014,12,19,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,995,1865,,
2014,12,19,��,���É��s,2301,�@�@�����A��,35201,,,68,762,113.3,100.8
2014,12,19,��,���É��s,2301,������ǂ�,35300,,,122,907,87.1,99.3
2014,12,19,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,80,898,,
2014,12,19,��,���É��s,2301,������ǂ�,35300,������,046,42,926,,
2014,12,19,��,���É��s,2301,����܂�,35400,,,270,711,314.0,95.7
2014,12,19,��,���É��s,2301,����܂�,35400,������,046,270,711,,
2014,12,19,��,���É��s,2301,�����܂�,35500,,,14,2010,70.0,100.6
2014,12,19,��,���É��s,2301,�����܂�,35500,�Á@��,022,14,2010,,
2014,12,19,��,���É��s,2301,���񂵂�,36100,,,39910,226,117.5,88.3
2014,12,19,��,���É��s,2301,���񂵂�,36100,��@��,008,19980,146,,
2014,12,19,��,���É��s,2301,���񂵂�,36100,���@��,036,13005,311,,
2014,12,19,��,���É��s,2301,�΂ꂢ����,36200,,,114285,96,69.6,101.1
2014,12,19,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,59201,104,,
2014,12,19,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,55084,88,,
2014,12,19,��,���É��s,2301,���Ƃ���,36300,,,10959,306,145.5,104.8
2014,12,19,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,4580,314,,
2014,12,19,��,���É��s,2301,���Ƃ���,36300,�V�@��,015,1475,401,,
2014,12,19,��,���É��s,2301,���Ƃ���,36300,������,046,1070,287,,
2014,12,19,��,���É��s,2301,��܂̂���,36500,,,20994,348,33.2,105.1
2014,12,19,��,���É��s,2301,��܂̂���,36500,�@�X,002,16968,342,,
2014,12,19,��,���É��s,2301,���܂˂�,36610,,,183560,83,64.2,94.3
2014,12,19,��,���É��s,2301,���܂˂�,36610,�k�C��,001,180200,81,,
2014,12,19,��,���É��s,2301,�@�@�����A��,36620,,,660,113,43.6,110.8
2014,12,19,��,���É��s,2301,�ɂ�ɂ�,36700,,,3851,924,187.2,80.2
2014,12,19,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,2183,1473,,
2014,12,19,��,���É��s,2301,�@�@�����A��,36701,,,1668,204,277.5,81.0
2014,12,19,��,���É��s,2301,���傤��,37200,,,1889,740,66.1,98.8
2014,12,19,��,���É��s,2301,���傤��,37200,���@�m,039,1185,801,,
2014,12,19,��,���É��s,2301,���傤��,37200,�F�@�{,043,270,756,,
2014,12,19,��,���É��s,2301,���傤��,37200,���@�m,023,186,638,,
2014,12,19,��,���É��s,2301,�@�@�����A��,37201,,,246,506,87.9,92.7
2014,12,19,��,���É��s,2301,����������,38100,,,9351,1191,89.2,100.7
2014,12,19,��,���É��s,2301,����������,38100,���@��,036,4038,1296,,
2014,12,19,��,���É��s,2301,����������,38100,�L�@��,034,831,1548,,
2014,12,19,��,���É��s,2301,����������,38100,���@��,028,681,1320,,
2014,12,19,��,���É��s,2301,�@�@�����A��,38101,,,641,566,170.9,94.6
2014,12,19,��,���É��s,2301,�Ȃ߂�,38300,,,2150,544,150.9,107.3
2014,12,19,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1053,500,,
2014,12,19,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,794,628,,
2014,12,19,��,���É��s,2301,���̂�����,38400,,,21545,417,107.5,100.0
2014,12,19,��,���É��s,2301,���̂�����,38400,���@��,020,21485,417,,
2014,12,19,��,���É��s,2301,���߂�,38500,,,14137,660,101.5,95.9
2014,12,19,��,���É��s,2301,���߂�,38500,���@��,020,13708,649,,
2014,12,19,��,���É��s,2301,���̑��̖��,39000,,,22129,970,83.7,96.8
2014,12,19,��,���É��s,2301,�A����،v,39100,,,31678,343,89.0,107.9
2014,12,19,��,���É��s,2301,���̗A�����,39200,,,7986,461,156.8,95.1
