�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,23,��,�L���s,3401,��ؑ���,30000,,,390279,220,101.6,102.8
2014,1,23,��,�L���s,3401,��ؑ���,30000,���@��,042,63161,121,,
2014,1,23,��,�L���s,3401,��ؑ���,30000,�{�@��,045,62961,244,,
2014,1,23,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,51197,186,,
2014,1,23,��,�L���s,3401,��ؑ���,30000,�k�C��,001,41435,143,,
2014,1,23,��,�L���s,3401,��ؑ���,30000,���@��,040,38827,199,,
2014,1,23,��,�L���s,3401,��ؑ���,30000,������,046,21983,212,,
2014,1,23,��,�L���s,3401,��ؑ���,30000,�L�@��,034,19684,345,,
2014,1,23,��,�L���s,3401,��������,30100,,,41486,72,107.3,100.0
2014,1,23,��,�L���s,3401,��������,30100,���@��,042,30018,71,,
2014,1,23,��,�L���s,3401,��������,30100,���@��,040,7000,67,,
2014,1,23,��,�L���s,3401,����,30200,,,4675,91,87.1,104.6
2014,1,23,��,�L���s,3401,����,30200,���@��,040,4280,73,,
2014,1,23,��,�L���s,3401,�ɂ񂶂�,30300,,,21645,121,81.9,93.8
2014,1,23,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,15770,127,,
2014,1,23,��,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,5000,100,,
2014,1,23,��,�L���s,3401,���ڂ�,30400,,,2081,668,90.6,120.1
2014,1,23,��,�L���s,3401,���ڂ�,30400,�{�@��,045,1378,524,,
2014,1,23,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,260,501,,
2014,1,23,��,�L���s,3401,���ڂ�,30400,���@�R,033,174,525,,
2014,1,23,��,�L���s,3401,�����̂�,30500,,,132,1068,143.5,125.5
2014,1,23,��,�L���s,3401,�����̂�,30500,������,046,18,2363,,
2014,1,23,��,�L���s,3401,��񂱂�,30600,,,1015,339,81.2,96.9
2014,1,23,��,�L���s,3401,��񂱂�,30600,�R�@��,035,775,336,,
2014,1,23,��,�L���s,3401,��񂱂�,30600,�L�@��,034,240,349,,
2014,1,23,��,�L���s,3401,�͂�����,31100,,,36720,49,75.9,108.9
2014,1,23,��,�L���s,3401,�͂�����,31100,�{�@��,045,20175,47,,
2014,1,23,��,�L���s,3401,�͂�����,31100,���@�R,033,5956,71,,
2014,1,23,��,�L���s,3401,�͂�����,31100,������,046,3810,35,,
2014,1,23,��,�L���s,3401,���܂�,31500,,,2699,448,77.3,80.9
2014,1,23,��,�L���s,3401,���܂�,31500,�L�@��,034,1806,455,,
2014,1,23,��,�L���s,3401,���܂�,31500,���@��,032,440,407,,
2014,1,23,��,�L���s,3401,���̑��̍ؗ�,31550,,,2909,396,118.5,97.8
2014,1,23,��,�L���s,3401,���񂰂񂳂�,31560,,,978,402,131.1,100.5
2014,1,23,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,308,353,,
2014,1,23,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,268,424,,
2014,1,23,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,237,401,,
2014,1,23,��,�L���s,3401,�L���x�c,31700,,,62918,114,116.1,104.6
2014,1,23,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,19270,101,,
2014,1,23,��,�L���s,3401,�L���x�c,31700,���@��,040,12180,122,,
2014,1,23,��,�L���s,3401,�L���x�c,31700,�{�@��,045,7280,114,,
2014,1,23,��,�L���s,3401,�ق���񂻂�,31800,,,4310,551,96.4,100.5
2014,1,23,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,1547,495,,
2014,1,23,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,910,581,,
2014,1,23,��,�L���s,3401,�ق���񂻂�,31800,���@��,042,810,545,,
2014,1,23,��,�L���s,3401,�˂�,31900,,,14413,401,112.2,98.0
2014,1,23,��,�L���s,3401,�˂�,31900,���@��,031,4643,377,,
2014,1,23,��,�L���s,3401,�˂�,31900,�L�@��,034,4102,565,,
2014,1,23,��,�L���s,3401,�˂�,31900,���@��,032,1329,368,,
2014,1,23,��,�L���s,3401,�ӂ�,32300,,,736,269,94.4,100.4
2014,1,23,��,�L���s,3401,�ӂ�,32300,���@��,040,568,274,,
2014,1,23,��,�L���s,3401,�ӂ�,32300,�L�@��,034,168,250,,
2014,1,23,��,�L���s,3401,����,32400,,,32,637,266.7,56.9
2014,1,23,��,�L���s,3401,����,32400,�ȁ@��,009,32,637,,
2014,1,23,��,�L���s,3401,�݂�,32500,,,278,695,87.1,84.7
2014,1,23,��,�L���s,3401,�݂�,32500,��@��,044,245,696,,
2014,1,23,��,�L���s,3401,����񂬂�,32600,,,640,594,103.2,104.0
2014,1,23,��,�L���s,3401,����񂬂�,32600,�L�@��,034,547,604,,
2014,1,23,��,�L���s,3401,�ɂ�,32800,,,1634,810,82.9,100.4
2014,1,23,��,�L���s,3401,�ɂ�,32800,���@�m,039,1120,824,,
2014,1,23,��,�L���s,3401,�ɂ�,32800,��@��,044,420,792,,
2014,1,23,��,�L���s,3401,�Z�����[,32900,,,1205,230,75.0,103.1
2014,1,23,��,�L���s,3401,�Z�����[,32900,���@��,040,800,216,,
2014,1,23,��,�L���s,3401,�Z�����[,32900,���@��,042,210,201,,
2014,1,23,��,�L���s,3401,�A�X�p���K�X,33100,,,265,1137,105.2,89.5
2014,1,23,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,50,1890,,
2014,1,23,��,�L���s,3401,�@�@�����A��,33101,,,215,962,106.4,87.1
2014,1,23,��,�L���s,3401,�J���t�����[,33200,,,1797,147,68.7,45.8
2014,1,23,��,�L���s,3401,�J���t�����[,33200,������,046,876,102,,
2014,1,23,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,514,233,,
2014,1,23,��,�L���s,3401,�J���t�����[,33200,���@��,042,246,123,,
2014,1,23,��,�L���s,3401,�u���b�R���[,33300,,,8552,454,140.2,99.3
2014,1,23,��,�L���s,3401,�u���b�R���[,33300,���@��,040,2760,420,,
2014,1,23,��,�L���s,3401,�u���b�R���[,33300,���@��,031,1884,456,,
2014,1,23,��,�L���s,3401,�u���b�R���[,33300,���@��,037,1134,548,,
2014,1,23,��,�L���s,3401,�@�@�����A��,33301,,,410,291,83.7,98.3
2014,1,23,��,�L���s,3401,���^�X,33400,,,19407,194,112.8,91.1
2014,1,23,��,�L���s,3401,���^�X,33400,���@��,042,7240,104,,
2014,1,23,��,�L���s,3401,���^�X,33400,���@��,037,5765,241,,
2014,1,23,��,�L���s,3401,���^�X,33400,���@��,040,5093,269,,
2014,1,23,��,�L���s,3401,�p�Z��,33600,,,189,1064,192.9,97.8
2014,1,23,��,�L���s,3401,�p�Z��,33600,���@�Q,038,70,788,,
2014,1,23,��,�L���s,3401,�p�Z��,33600,���@��,036,55,1021,,
2014,1,23,��,�L���s,3401,�p�Z��,33600,�L�@��,034,31,1639,,
2014,1,23,��,�L���s,3401,���イ��,34100,,,25381,371,138.0,98.7
2014,1,23,��,�L���s,3401,���イ��,34100,�{�@��,045,13895,363,,
2014,1,23,��,�L���s,3401,���イ��,34100,�F�@�{,043,3940,380,,
2014,1,23,��,�L���s,3401,���イ��,34100,���@��,041,3469,389,,
2014,1,23,��,�L���s,3401,���ڂ���,34200,,,16980,192,127.3,93.2
2014,1,23,��,�L���s,3401,���ڂ���,34200,�{�@��,045,2120,445,,
2014,1,23,��,�L���s,3401,���ڂ���,34200,������,046,1950,321,,
2014,1,23,��,�L���s,3401,���ڂ���,34200,�F�@�{,043,1850,176,,
2014,1,23,��,�L���s,3401,�@�@�����A��,34201,,,11060,124,125.1,113.8
2014,1,23,��,�L���s,3401,�Ȃ�,34300,,,4368,430,111.4,117.8
2014,1,23,��,�L���s,3401,�Ȃ�,34300,���@��,041,1811,343,,
2014,1,23,��,�L���s,3401,�Ȃ�,34300,���@��,040,1746,347,,
2014,1,23,��,�L���s,3401,�g�}�g,34400,,,11328,292,97.1,93.3
2014,1,23,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,5473,295,,
2014,1,23,��,�L���s,3401,�g�}�g,34400,�{�@��,045,3634,250,,
2014,1,23,��,�L���s,3401,�~�j�g�}�g,34450,,,5079,543,117.6,102.8
2014,1,23,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,2250,528,,
2014,1,23,��,�L���s,3401,�~�j�g�}�g,34450,���@��,041,1566,563,,
2014,1,23,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,834,543,,
2014,1,23,��,�L���s,3401,�s�[�}��,34500,,,5405,710,92.5,99.9
2014,1,23,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,3684,721,,
2014,1,23,��,�L���s,3401,�s�[�}��,34500,���@�m,039,612,705,,
2014,1,23,��,�L���s,3401,�s�[�}��,34500,������,046,534,694,,
2014,1,23,��,�L���s,3401,�����Ƃ�,34600,,,98,1328,66.7,72.7
2014,1,23,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,98,1328,,
2014,1,23,��,�L���s,3401,���₢�񂰂�,35100,,,96,1218,49.2,109.1
2014,1,23,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,54,1468,,
2014,1,23,��,�L���s,3401,���₢�񂰂�,35100,���@��,047,16,748,,
2014,1,23,��,�L���s,3401,���₢�񂰂�,35100,������,046,10,1313,,
2014,1,23,��,�L���s,3401,���₦��ǂ�,35200,,,783,828,154.7,98.7
2014,1,23,��,�L���s,3401,���₦��ǂ�,35200,������,046,702,821,,
2014,1,23,��,�L���s,3401,�@�@�����A��,35201,,,20,525,500.0,57.1
2014,1,23,��,�L���s,3401,������ǂ�,35300,,,54,793,90.0,103.4
2014,1,23,��,�L���s,3401,������ǂ�,35300,������,046,54,793,,
2014,1,23,��,�L���s,3401,����܂�,35400,,,240,720,108.1,92.3
2014,1,23,��,�L���s,3401,����܂�,35400,������,046,240,720,,
2014,1,23,��,�L���s,3401,���񂵂�,36100,,,17739,190,201.2,97.9
2014,1,23,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,7675,160,,
2014,1,23,��,�L���s,3401,���񂵂�,36100,�{�@��,045,4620,186,,
2014,1,23,��,�L���s,3401,���񂵂�,36100,������,046,2671,267,,
2014,1,23,��,�L���s,3401,�΂ꂢ����,36200,,,19689,111,85.0,105.7
2014,1,23,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,14724,105,,
2014,1,23,��,�L���s,3401,�΂ꂢ����,36200,���@��,042,2510,134,,
2014,1,23,��,�L���s,3401,���Ƃ���,36300,,,3124,303,112.6,95.0
2014,1,23,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,1390,304,,
2014,1,23,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,1224,324,,
2014,1,23,��,�L���s,3401,��܂̂���,36500,,,2608,369,69.5,95.3
2014,1,23,��,�L���s,3401,��܂̂���,36500,�k�C��,001,2600,368,,
2014,1,23,��,�L���s,3401,���܂˂�,36610,,,27645,137,80.1,101.5
2014,1,23,��,�L���s,3401,���܂˂�,36610,�k�C��,001,24110,142,,
2014,1,23,��,�L���s,3401,�@�@�����A��,36620,,,3530,107,106.5,109.2
2014,1,23,��,�L���s,3401,�ɂ�ɂ�,36700,,,226,546,69.8,161.5
2014,1,23,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,52,1650,,
2014,1,23,��,�L���s,3401,�@�@�����A��,36701,,,174,216,57.6,87.4
2014,1,23,��,�L���s,3401,���傤��,37200,,,543,615,94.6,109.8
2014,1,23,��,�L���s,3401,���傤��,37200,���@�m,039,404,590,,
2014,1,23,��,�L���s,3401,���傤��,37200,�{�@��,045,23,2084,,
2014,1,23,��,�L���s,3401,�@�@�����A��,37201,,,116,412,63.0,102.5
2014,1,23,��,�L���s,3401,����������,38100,,,3525,786,126.4,100.9
2014,1,23,��,�L���s,3401,����������,38100,���@��,042,1393,675,,
2014,1,23,��,�L���s,3401,����������,38100,���@��,032,886,972,,
2014,1,23,��,�L���s,3401,����������,38100,�{�@��,045,492,850,,
2014,1,23,��,�L���s,3401,�@�@�����A��,38101,,,50,563,45.5,99.6
2014,1,23,��,�L���s,3401,�Ȃ߂�,38300,,,938,376,92.3,102.2
2014,1,23,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,500,349,,
2014,1,23,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,438,407,,
2014,1,23,��,�L���s,3401,���̂�����,38400,,,8296,322,89.4,98.2
2014,1,23,��,�L���s,3401,���̂�����,38400,��@��,044,3620,298,,
2014,1,23,��,�L���s,3401,���̂�����,38400,���@��,020,3038,357,,
2014,1,23,��,�L���s,3401,���߂�,38500,,,1752,520,70.2,93.2
2014,1,23,��,�L���s,3401,���߂�,38500,���@��,020,1394,544,,
2014,1,23,��,�L���s,3401,���߂�,38500,���@��,040,294,364,,
2014,1,23,��,�L���s,3401,���̑��̖��,39000,,,3670,917,99.4,100.9
2014,1,23,��,�L���s,3401,�A����،v,39100,,,19591,155,116.7,95.1
2014,1,23,��,�L���s,3401,���̗A�����,39200,,,4017,211,120.1,81.8
