�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,8,��,�L���s,3401,��ؑ���,30000,,,328248,180,95.9,100.6
2014,12,8,��,�L���s,3401,��ؑ���,30000,�k�C��,001,69425,103,,
2014,12,8,��,�L���s,3401,��ؑ���,30000,���@��,042,45174,104,,
2014,12,8,��,�L���s,3401,��ؑ���,30000,���@��,040,38785,147,,
2014,12,8,��,�L���s,3401,��ؑ���,30000,��@��,044,34891,93,,
2014,12,8,��,�L���s,3401,��ؑ���,30000,�{�@��,045,27157,290,,
2014,12,8,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,20538,233,,
2014,12,8,��,�L���s,3401,��ؑ���,30000,�L�@��,034,19980,297,,
2014,12,8,��,�L���s,3401,��������,30100,,,25845,54,101.1,105.9
2014,12,8,��,�L���s,3401,��������,30100,���@��,042,17626,50,,
2014,12,8,��,�L���s,3401,��������,30100,���@��,040,3900,67,,
2014,12,8,��,�L���s,3401,����,30200,,,8197,63,121.9,118.9
2014,12,8,��,�L���s,3401,����,30200,���@��,040,7810,57,,
2014,12,8,��,�L���s,3401,�ɂ񂶂�,30300,,,20457,98,144.5,86.7
2014,12,8,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,19320,88,,
2014,12,8,��,�L���s,3401,���ڂ�,30400,,,2201,266,49.5,114.7
2014,12,8,��,�L���s,3401,���ڂ�,30400,�k�C��,001,1500,80,,
2014,12,8,��,�L���s,3401,���ڂ�,30400,�{�@��,045,352,889,,
2014,12,8,��,�L���s,3401,�����̂�,30500,,,40,972,50.0,100.0
2014,12,8,��,�L���s,3401,��񂱂�,30600,,,1161,374,120.9,93.3
2014,12,8,��,�L���s,3401,��񂱂�,30600,�R�@��,035,996,371,,
2014,12,8,��,�L���s,3401,�͂�����,31100,,,44490,42,98.3,113.5
2014,12,8,��,�L���s,3401,�͂�����,31100,��@��,044,29550,40,,
2014,12,8,��,�L���s,3401,�͂�����,31100,���@�R,033,11985,48,,
2014,12,8,��,�L���s,3401,���܂�,31500,,,1380,289,48.0,91.5
2014,12,8,��,�L���s,3401,���܂�,31500,�L�@��,034,1305,292,,
2014,12,8,��,�L���s,3401,���̑��̍ؗ�,31550,,,1508,308,109.7,113.7
2014,12,8,��,�L���s,3401,���񂰂񂳂�,31560,,,767,333,97.3,110.3
2014,12,8,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,388,260,,
2014,12,8,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,185,349,,
2014,12,8,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,98,349,,
2014,12,8,��,�L���s,3401,�L���x�c,31700,,,43285,58,83.3,111.5
2014,12,8,��,�L���s,3401,�L���x�c,31700,���@��,040,15085,65,,
2014,12,8,��,�L���s,3401,�L���x�c,31700,�{�@��,045,5400,51,,
2014,12,8,��,�L���s,3401,�L���x�c,31700,���@�m,023,4740,60,,
2014,12,8,��,�L���s,3401,�ق���񂻂�,31800,,,2739,409,62.6,97.1
2014,12,8,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,1674,381,,
2014,12,8,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,503,507,,
2014,12,8,��,�L���s,3401,�ق���񂻂�,31800,���@��,042,210,382,,
2014,12,8,��,�L���s,3401,�˂�,31900,,,8649,367,61.1,105.8
2014,12,8,��,�L���s,3401,�˂�,31900,���@��,031,3485,313,,
2014,12,8,��,�L���s,3401,�˂�,31900,�L�@��,034,2744,483,,
2014,12,8,��,�L���s,3401,�˂�,31900,��@��,044,828,292,,
2014,12,8,��,�L���s,3401,�ӂ�,32300,,,504,296,90.6,101.0
2014,12,8,��,�L���s,3401,�ӂ�,32300,���@��,040,504,296,,
2014,12,8,��,�L���s,3401,�݂�,32500,,,354,640,131.1,112.1
2014,12,8,��,�L���s,3401,�݂�,32500,��@��,044,288,596,,
2014,12,8,��,�L���s,3401,����񂬂�,32600,,,598,648,61.1,141.5
2014,12,8,��,�L���s,3401,����񂬂�,32600,�L�@��,034,385,762,,
2014,12,8,��,�L���s,3401,����񂬂�,32600,���@�Q,038,180,427,,
2014,12,8,��,�L���s,3401,�ɂ�,32800,,,1843,655,101.0,100.9
2014,12,8,��,�L���s,3401,�ɂ�,32800,���@�m,039,1100,704,,
2014,12,8,��,�L���s,3401,�ɂ�,32800,��@��,044,400,590,,
2014,12,8,��,�L���s,3401,�Z�����[,32900,,,1408,243,91.0,93.1
2014,12,8,��,�L���s,3401,�Z�����[,32900,�F�@�{,043,650,222,,
2014,12,8,��,�L���s,3401,�Z�����[,32900,���@��,040,620,261,,
2014,12,8,��,�L���s,3401,�A�X�p���K�X,33100,,,276,1095,194.4,82.6
2014,12,8,��,�L���s,3401,�@�@�����A��,33101,,,276,1095,194.4,82.6
2014,12,8,��,�L���s,3401,�J���t�����[,33200,,,1574,177,164.3,106.6
2014,12,8,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,801,170,,
2014,12,8,��,�L���s,3401,�J���t�����[,33200,���@��,036,270,238,,
2014,12,8,��,�L���s,3401,�J���t�����[,33200,���@��,032,264,179,,
2014,12,8,��,�L���s,3401,�u���b�R���[,33300,,,6358,252,51.5,126.6
2014,12,8,��,�L���s,3401,�u���b�R���[,33300,���@��,031,1898,288,,
2014,12,8,��,�L���s,3401,�u���b�R���[,33300,���@��,040,1500,246,,
2014,12,8,��,�L���s,3401,�u���b�R���[,33300,�F�@�{,043,1128,225,,
2014,12,8,��,�L���s,3401,���^�X,33400,,,14182,132,92.6,116.8
2014,12,8,��,�L���s,3401,���^�X,33400,���@��,042,5250,73,,
2014,12,8,��,�L���s,3401,���^�X,33400,���@��,037,4100,146,,
2014,12,8,��,�L���s,3401,���^�X,33400,���@��,040,3916,198,,
2014,12,8,��,�L���s,3401,�p�Z��,33600,,,227,1101,139.3,107.4
2014,12,8,��,�L���s,3401,�p�Z��,33600,���@��,036,90,930,,
2014,12,8,��,�L���s,3401,�p�Z��,33600,���@�Q,038,75,810,,
2014,12,8,��,�L���s,3401,�p�Z��,33600,���@��,040,29,1009,,
2014,12,8,��,�L���s,3401,���イ��,34100,,,14801,347,133.8,106.4
2014,12,8,��,�L���s,3401,���イ��,34100,�{�@��,045,7654,351,,
2014,12,8,��,�L���s,3401,���イ��,34100,�L�@��,034,2241,336,,
2014,12,8,��,�L���s,3401,���イ��,34100,�F�@�{,043,1950,336,,
2014,12,8,��,�L���s,3401,���ڂ���,34200,,,2978,364,87.9,107.1
2014,12,8,��,�L���s,3401,���ڂ���,34200,�k�C��,001,1040,378,,
2014,12,8,��,�L���s,3401,���ڂ���,34200,�{�@��,045,88,513,,
2014,12,8,��,�L���s,3401,���ڂ���,34200,�F�@�{,043,50,162,,
2014,12,8,��,�L���s,3401,�@�@�����A��,34201,,,1800,355,56.3,104.7
2014,12,8,��,�L���s,3401,�Ȃ�,34300,,,2283,453,91.6,116.8
2014,12,8,��,�L���s,3401,�Ȃ�,34300,���@��,040,1476,462,,
2014,12,8,��,�L���s,3401,�Ȃ�,34300,���@��,041,540,440,,
2014,12,8,��,�L���s,3401,�g�}�g,34400,,,9285,291,116.6,103.2
2014,12,8,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,6264,306,,
2014,12,8,��,�L���s,3401,�g�}�g,34400,�{�@��,045,2540,249,,
2014,12,8,��,�L���s,3401,�~�j�g�}�g,34450,,,4060,478,69.5,110.1
2014,12,8,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,2178,493,,
2014,12,8,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,945,451,,
2014,12,8,��,�L���s,3401,�~�j�g�}�g,34450,���@��,031,450,339,,
2014,12,8,��,�L���s,3401,�s�[�}��,34500,,,5511,399,122.6,110.5
2014,12,8,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,3455,389,,
2014,12,8,��,�L���s,3401,�s�[�}��,34500,������,046,1018,344,,
2014,12,8,��,�L���s,3401,�����Ƃ�,34600,,,336,1631,115.9,89.1
2014,12,8,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,336,1631,,
2014,12,8,��,�L���s,3401,���₢�񂰂�,35100,,,188,1055,126.2,97.1
2014,12,8,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,60,1404,,
2014,12,8,��,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,31,1445,,
2014,12,8,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,30,648,,
2014,12,8,��,�L���s,3401,���₦��ǂ�,35200,,,552,951,213.1,96.6
2014,12,8,��,�L���s,3401,���₦��ǂ�,35200,������,046,464,931,,
2014,12,8,��,�L���s,3401,������ǂ�,35300,,,40,1350,400.0,125.0
2014,12,8,��,�L���s,3401,������ǂ�,35300,������,046,40,1350,,
2014,12,8,��,�L���s,3401,���񂵂�,36100,,,7158,204,88.0,100.0
2014,12,8,��,�L���s,3401,���񂵂�,36100,�{�@��,045,3520,174,,
2014,12,8,��,�L���s,3401,���񂵂�,36100,���@��,036,1205,324,,
2014,12,8,��,�L���s,3401,���񂵂�,36100,��@��,008,960,144,,
2014,12,8,��,�L���s,3401,�΂ꂢ����,36200,,,27810,90,114.5,105.9
2014,12,8,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,26980,88,,
2014,12,8,��,�L���s,3401,���Ƃ���,36300,,,2532,238,86.6,102.1
2014,12,8,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,1228,236,,
2014,12,8,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,969,249,,
2014,12,8,��,�L���s,3401,��܂̂���,36500,,,1950,304,22.1,91.6
2014,12,8,��,�L���s,3401,��܂̂���,36500,�k�C��,001,1950,304,,
2014,12,8,��,�L���s,3401,���܂˂�,36610,,,38765,89,119.9,107.2
2014,12,8,��,�L���s,3401,���܂˂�,36610,�k�C��,001,37600,89,,
2014,12,8,��,�L���s,3401,�@�@�����A��,36620,,,1165,94,91.5,103.3
2014,12,8,��,�L���s,3401,�ɂ�ɂ�,36700,,,456,857,211.1,183.1
2014,12,8,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,142,2003,,
2014,12,8,��,�L���s,3401,�@�@�����A��,36701,,,314,339,162.7,126.5
2014,12,8,��,�L���s,3401,���傤��,37200,,,456,640,72.4,84.1
2014,12,8,��,�L���s,3401,���傤��,37200,���@�m,039,360,681,,
2014,12,8,��,�L���s,3401,�@�@�����A��,37201,,,96,486,72.7,93.6
2014,12,8,��,�L���s,3401,����������,38100,,,3166,854,114.4,93.7
2014,12,8,��,�L���s,3401,����������,38100,���@��,042,1707,804,,
2014,12,8,��,�L���s,3401,����������,38100,���@��,032,563,1019,,
2014,12,8,��,�L���s,3401,����������,38100,�{�@��,045,391,1019,,
2014,12,8,��,�L���s,3401,�@�@�����A��,38101,,,80,508,100.0,94.8
2014,12,8,��,�L���s,3401,�Ȃ߂�,38300,,,1923,326,200.5,91.8
2014,12,8,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,1110,331,,
2014,12,8,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,713,341,,
2014,12,8,��,�L���s,3401,���̂�����,38400,,,9022,360,80.7,102.9
2014,12,8,��,�L���s,3401,���̂�����,38400,���@��,020,4752,365,,
2014,12,8,��,�L���s,3401,���̂�����,38400,��@��,044,2650,348,,
2014,12,8,��,�L���s,3401,���߂�,38500,,,3304,702,93.9,106.4
2014,12,8,��,�L���s,3401,���߂�,38500,���@��,020,2619,676,,
2014,12,8,��,�L���s,3401,���߂�,38500,���@��,040,452,684,,
2014,12,8,��,�L���s,3401,���̑��̖��,39000,,,3632,1100,95.1,102.9
2014,12,8,��,�L���s,3401,�A����،v,39100,,,5962,346,82.3,102.4
2014,12,8,��,�L���s,3401,���̗A�����,39200,,,2231,368,100.5,91.1
