�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,9,�y,��ؑ���,30000,,,15924044,206,125.6,97.6
2013,2,9,�y,��ؑ���,30000,�k�C��,001,2258794,102,,
2013,2,9,�y,��ؑ���,30000,���@�m,023,1774061,181,,
2013,2,9,�y,��ؑ���,30000,��@��,008,1240137,156,,
2013,2,9,�y,��ؑ���,30000,��@�t,012,1187925,179,,
2013,2,9,�y,��ؑ���,30000,������,046,1175942,152,,
2013,2,9,�y,��ؑ���,30000,���@��,042,886972,130,,
2013,2,9,�y,��ؑ���,30000,���@��,040,669612,238,,
2013,2,9,�y,��������,30100,,,1607422,104,144.9,99.0
2013,2,9,�y,��������,30100,�_�ސ�,014,402136,120,,
2013,2,9,�y,��������,30100,������,046,337997,80,,
2013,2,9,�y,��������,30100,��@�t,012,222279,117,,
2013,2,9,�y,����,30200,,,166477,123,135.5,99.2
2013,2,9,�y,����,30200,��@�t,012,87720,134,,
2013,2,9,�y,����,30200,���@��,040,21495,64,,
2013,2,9,�y,����,30200,���@�s,026,12856,131,,
2013,2,9,�y,�ɂ񂶂�,30300,,,880046,132,121.1,100.8
2013,2,9,�y,�ɂ񂶂�,30300,��@�t,012,344367,136,,
2013,2,9,�y,�ɂ񂶂�,30300,���@�m,023,135864,116,,
2013,2,9,�y,�ɂ񂶂�,30300,������,046,122379,139,,
2013,2,9,�y,���ڂ�,30400,,,150977,225,88.7,119.7
2013,2,9,�y,���ڂ�,30400,�@�X,002,72960,194,,
2013,2,9,�y,���ڂ�,30400,��@��,008,30986,105,,
2013,2,9,�y,���ڂ�,30400,������,046,13497,507,,
2013,2,9,�y,�����̂�,30500,,,9009,815,100.6,103.8
2013,2,9,�y,�����̂�,30500,�F�@�{,043,676,2648,,
2013,2,9,�y,�����̂�,30500,���@�m,039,320,1470,,
2013,2,9,�y,�����̂�,30500,������,046,282,3265,,
2013,2,9,�y,��񂱂�,30600,,,103638,337,129.0,98.0
2013,2,9,�y,��񂱂�,30600,��@��,008,62015,295,,
2013,2,9,�y,��񂱂�,30600,���@��,036,14327,436,,
2013,2,9,�y,��񂱂�,30600,���@��,041,11645,370,,
2013,2,9,�y,�͂�����,31100,,,1785211,73,142.1,104.3
2013,2,9,�y,�͂�����,31100,��@��,008,651444,72,,
2013,2,9,�y,�͂�����,31100,���@�m,023,204324,81,,
2013,2,9,�y,�͂�����,31100,�{�@��,045,202540,61,,
2013,2,9,�y,���܂�,31500,,,101728,298,124.6,95.8
2013,2,9,�y,���܂�,31500,��@��,011,18804,292,,
2013,2,9,�y,���܂�,31500,���@��,040,18562,290,,
2013,2,9,�y,���܂�,31500,��@��,008,14965,306,,
2013,2,9,�y,���̑��̍ؗ�,31550,,,93644,342,108.8,100.3
2013,2,9,�y,���񂰂񂳂�,31560,,,51905,286,116.6,95.7
2013,2,9,�y,���񂰂񂳂�,31560,��@��,008,22531,273,,
2013,2,9,�y,���񂰂񂳂�,31560,�Á@��,022,11099,338,,
2013,2,9,�y,���񂰂񂳂�,31560,���@�m,023,5265,283,,
2013,2,9,�y,�L���x�c,31700,,,2184893,105,147.4,95.5
2013,2,9,�y,�L���x�c,31700,���@�m,023,1008431,116,,
2013,2,9,�y,�L���x�c,31700,������,046,223780,93,,
2013,2,9,�y,�L���x�c,31700,�_�ސ�,014,197713,107,,
2013,2,9,�y,�ق���񂻂�,31800,,,267354,369,95.0,92.9
2013,2,9,�y,�ق���񂻂�,31800,�Q�@�n,010,46723,396,,
2013,2,9,�y,�ق���񂻂�,31800,���@��,040,39161,354,,
2013,2,9,�y,�ق���񂻂�,31800,���@��,036,30009,402,,
2013,2,9,�y,�˂�,31900,,,531088,326,120.4,99.1
2013,2,9,�y,�˂�,31900,��@�t,012,91881,278,,
2013,2,9,�y,�˂�,31900,��@��,011,77382,286,,
2013,2,9,�y,�˂�,31900,��@��,044,61281,353,,
2013,2,9,�y,�ӂ�,32300,,,10585,393,113.5,104.2
2013,2,9,�y,�ӂ�,32300,���@�m,023,5472,418,,
2013,2,9,�y,�ӂ�,32300,���@��,040,1914,265,,
2013,2,9,�y,�ӂ�,32300,��@��,021,772,285,,
2013,2,9,�y,����,32400,,,14621,425,104.4,92.6
2013,2,9,�y,����,32400,�ȁ@��,009,6560,422,,
2013,2,9,�y,����,32400,�H�@�c,005,3985,452,,
2013,2,9,�y,����,32400,�Q�@�n,010,3258,412,,
2013,2,9,�y,�݂�,32500,,,22349,491,117.6,96.1
2013,2,9,�y,�݂�,32500,��@�t,012,5464,367,,
2013,2,9,�y,�݂�,32500,���@�m,023,3604,447,,
2013,2,9,�y,�݂�,32500,��@��,044,2902,534,,
2013,2,9,�y,����񂬂�,32600,,,43885,450,122.1,99.6
2013,2,9,�y,����񂬂�,32600,��@�t,012,9795,475,,
2013,2,9,�y,����񂬂�,32600,���@��,040,7671,421,,
2013,2,9,�y,����񂬂�,32600,�ȁ@��,009,3523,501,,
2013,2,9,�y,�ɂ�,32800,,,92776,644,115.8,97.6
2013,2,9,�y,�ɂ�,32800,���@�m,039,30169,741,,
2013,2,9,�y,�ɂ�,32800,�ȁ@��,009,22895,576,,
2013,2,9,�y,�ɂ�,32800,��@��,008,8511,502,,
2013,2,9,�y,�Z�����[,32900,,,103215,253,134.1,93.0
2013,2,9,�y,�Z�����[,32900,�Á@��,022,41006,298,,
2013,2,9,�y,�Z�����[,32900,���@��,040,16790,286,,
2013,2,9,�y,�Z�����[,32900,���@�m,023,13224,276,,
2013,2,9,�y,�A�X�p���K�X,33100,,,35349,954,159.0,106.2
2013,2,9,�y,�A�X�p���K�X,33100,���@��,041,2081,1806,,
2013,2,9,�y,�A�X�p���K�X,33100,�Q�@�n,010,1270,1459,,
2013,2,9,�y,�A�X�p���K�X,33100,���@��,040,1125,1656,,
2013,2,9,�y,�@�@�����A��,33101,,,27207,755,151.3,103.6
2013,2,9,�y,�J���t�����[,33200,,,71085,144,120.7,98.0
2013,2,9,�y,�J���t�����[,33200,���@��,040,29099,133,,
2013,2,9,�y,�J���t�����[,33200,���@�m,023,11870,143,,
2013,2,9,�y,�J���t�����[,33200,���@��,036,11595,180,,
2013,2,9,�y,�u���b�R���[,33300,,,423426,242,145.1,100.4
2013,2,9,�y,�u���b�R���[,33300,���@�m,023,114149,216,,
2013,2,9,�y,�u���b�R���[,33300,���@��,042,45562,261,,
2013,2,9,�y,�u���b�R���[,33300,���@��,040,38245,203,,
2013,2,9,�y,�@�@�����A��,33301,,,42318,304,311.9,135.7
2013,2,9,�y,���^�X,33400,,,835139,268,132.3,87.9
2013,2,9,�y,���^�X,33400,���@��,028,181360,293,,
2013,2,9,�y,���^�X,33400,�Á@��,022,144955,300,,
2013,2,9,�y,���^�X,33400,���@��,042,112464,141,,
2013,2,9,�y,�p�Z��,33600,,,7177,1109,118.6,96.9
2013,2,9,�y,�p�Z��,33600,��@�t,012,2015,1193,,
2013,2,9,�y,�p�Z��,33600,�Á@��,022,1561,1113,,
2013,2,9,�y,�p�Z��,33600,���@��,040,780,980,,
2013,2,9,�y,���イ��,34100,,,444348,298,106.9,99.3
2013,2,9,�y,���イ��,34100,�{�@��,045,158442,307,,
2013,2,9,�y,���イ��,34100,���@�m,039,90373,299,,
2013,2,9,�y,���イ��,34100,��@�t,012,35514,293,,
2013,2,9,�y,���ڂ���,34200,,,335258,145,115.4,98.0
2013,2,9,�y,���ڂ���,34200,������,046,16320,236,,
2013,2,9,�y,���ڂ���,34200,���@��,047,14747,421,,
2013,2,9,�y,���ڂ���,34200,���@��,042,9700,275,,
2013,2,9,�y,�@�@�����A��,34201,,,284780,109,115.6,99.1
2013,2,9,�y,�Ȃ�,34300,,,188448,390,102.6,100.5
2013,2,9,�y,�Ȃ�,34300,���@�m,039,99723,376,,
2013,2,9,�y,�Ȃ�,34300,���@��,040,32247,412,,
2013,2,9,�y,�Ȃ�,34300,�F�@�{,043,28489,383,,
2013,2,9,�y,�g�}�g,34400,,,451260,371,137.2,98.9
2013,2,9,�y,�g�}�g,34400,�F�@�{,043,161469,353,,
2013,2,9,�y,�g�}�g,34400,���@�m,023,63009,384,,
2013,2,9,�y,�g�}�g,34400,�ȁ@��,009,48456,363,,
2013,2,9,�y,�~�j�g�}�g,34450,,,123333,772,116.1,100.9
2013,2,9,�y,�~�j�g�}�g,34450,�F�@�{,043,49425,719,,
2013,2,9,�y,�~�j�g�}�g,34450,���@�m,023,21560,885,,
2013,2,9,�y,�~�j�g�}�g,34450,�{�@��,045,16664,716,,
2013,2,9,�y,�s�[�}��,34500,,,184676,693,128.3,101.0
2013,2,9,�y,�s�[�}��,34500,�{�@��,045,66155,701,,
2013,2,9,�y,�s�[�}��,34500,������,046,32617,700,,
2013,2,9,�y,�s�[�}��,34500,���@�m,039,28085,746,,
2013,2,9,�y,�����Ƃ�,34600,,,10180,1266,140.0,95.0
2013,2,9,�y,�����Ƃ�,34600,���@�m,039,8010,1341,,
2013,2,9,�y,�����Ƃ�,34600,�{�@��,045,1004,591,,
2013,2,9,�y,�X�C�g�R�[��,34700,,,910,348,65.8,118.8
2013,2,9,�y,�X�C�g�R�[��,34700,���@��,047,730,369,,
2013,2,9,�y,���₢�񂰂�,35100,,,38021,688,104.4,100.4
2013,2,9,�y,���₢�񂰂�,35100,���@��,047,20193,721,,
2013,2,9,�y,���₢�񂰂�,35100,���@�m,039,3056,1041,,
2013,2,9,�y,���₢�񂰂�,35100,������,046,2455,1088,,
2013,2,9,�y,���₦��ǂ�,35200,,,41031,867,116.8,98.9
2013,2,9,�y,���₦��ǂ�,35200,������,046,16729,925,,
2013,2,9,�y,���₦��ǂ�,35200,���@�m,023,5863,1037,,
2013,2,9,�y,���₦��ǂ�,35200,�a�̎R,030,4730,817,,
2013,2,9,�y,�@�@�����A��,35201,,,5858,436,119.9,94.8
2013,2,9,�y,������ǂ�,35300,,,11085,806,124.7,97.7
2013,2,9,�y,������ǂ�,35300,�a�̎R,030,5894,883,,
2013,2,9,�y,������ǂ�,35300,������,046,5151,718,,
2013,2,9,�y,����܂�,35400,,,17732,616,243.7,102.8
2013,2,9,�y,����܂�,35400,������,046,17672,616,,
2013,2,9,�y,�����܂�,35500,,,105,1800,26.1,181.8
2013,2,9,�y,�����܂�,35500,�Á@��,022,90,2004,,
2013,2,9,�y,���񂵂�,36100,,,406447,164,101.0,105.1
2013,2,9,�y,���񂵂�,36100,��@��,008,131787,119,,
2013,2,9,�y,���񂵂�,36100,��@�t,012,104771,127,,
2013,2,9,�y,���񂵂�,36100,���@��,036,76035,284,,
2013,2,9,�y,�΂ꂢ����,36200,,,1131540,88,97.8,98.9
2013,2,9,�y,�΂ꂢ����,36200,�k�C��,001,571599,86,,
2013,2,9,�y,�΂ꂢ����,36200,���@��,042,414163,75,,
2013,2,9,�y,���Ƃ���,36300,,,106392,169,128.4,101.8
2013,2,9,�y,���Ƃ���,36300,�{�@��,045,28526,154,,
2013,2,9,�y,���Ƃ���,36300,���@�Q,038,21766,148,,
2013,2,9,�y,���Ƃ���,36300,��@��,011,14424,243,,
2013,2,9,�y,��܂̂���,36500,,,182116,347,129.8,96.9
2013,2,9,�y,��܂̂���,36500,�k�C��,001,115910,330,,
2013,2,9,�y,��܂̂���,36500,�@�X,002,50452,353,,
2013,2,9,�y,���܂˂�,36610,,,1629120,92,110.2,101.1
2013,2,9,�y,���܂˂�,36610,�k�C��,001,1460566,79,,
2013,2,9,�y,�@�@�����A��,36620,,,45772,119,162.9,90.2
2013,2,9,�y,�ɂ�ɂ�,36700,,,41784,479,142.2,76.2
2013,2,9,�y,�ɂ�ɂ�,36700,�@�X,002,17067,897,,
2013,2,9,�y,�ɂ�ɂ�,36700,�{�@��,045,270,188,,
2013,2,9,�y,�ɂ�ɂ�,36700,���@��,041,35,780,,
2013,2,9,�y,�@�@�����A��,36701,,,24348,189,197.9,92.2
2013,2,9,�y,���傤��,37200,,,49546,434,151.7,98.0
2013,2,9,�y,���傤��,37200,���@�m,039,25398,538,,
2013,2,9,�y,���傤��,37200,���@��,042,3716,351,,
2013,2,9,�y,���傤��,37200,�F�@�{,043,2843,554,,
2013,2,9,�y,�@�@�����A��,37201,,,14628,223,168.7,104.7
2013,2,9,�y,����������,38100,,,101280,887,136.5,100.3
2013,2,9,�y,����������,38100,���@��,036,24800,964,,
2013,2,9,�y,����������,38100,�k�C��,001,9400,792,,
2013,2,9,�y,����������,38100,�H�@�c,005,7555,1111,,
2013,2,9,�y,�@�@�����A��,38101,,,8223,443,169.2,102.1
2013,2,9,�y,�Ȃ߂�,38300,,,33007,367,135.0,101.1
2013,2,9,�y,�Ȃ߂�,38300,���@��,020,7923,374,,
2013,2,9,�y,�Ȃ߂�,38300,��@��,021,4571,296,,
2013,2,9,�y,�Ȃ߂�,38300,�R�@�`,006,4531,422,,
2013,2,9,�y,���̂�����,38400,,,230157,269,150.5,101.5
2013,2,9,�y,���̂�����,38400,���@��,020,156196,271,,
2013,2,9,�y,���̂�����,38400,�V�@��,015,19248,240,,
2013,2,9,�y,���̂�����,38400,���@��,040,17339,283,,
2013,2,9,�y,���߂�,38500,,,162184,452,161.6,101.1
2013,2,9,�y,���߂�,38500,���@��,020,97651,445,,
2013,2,9,�y,���߂�,38500,���@��,040,20461,427,,
2013,2,9,�y,���߂�,38500,�V�@��,015,17259,477,,
2013,2,9,�y,���̑��̖��,39000,,,411178,664,136.7,92.7
2013,2,9,�y,�A����،v,39100,,,657884,221,146.3,106.8
2013,2,9,�y,���̗A�����,39200,,,204756,300,181.1,90.1
