�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,6,��,�_�ˎs,2801,��ؑ���,30000,,,304788,262,84.6,103.6
2012,3,6,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,55243,224,,
2012,3,6,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,42499,143,,
2012,3,6,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,33470,99,,
2012,3,6,��,�_�ˎs,2801,��ؑ���,30000,������,046,23270,163,,
2012,3,6,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,23156,441,,
2012,3,6,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,21465,156,,
2012,3,6,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,18941,358,,
2012,3,6,��,�_�ˎs,2801,��������,30100,,,12068,150,65.5,102.7
2012,3,6,��,�_�ˎs,2801,��������,30100,���@��,042,4020,135,,
2012,3,6,��,�_�ˎs,2801,��������,30100,�{�@��,045,3220,179,,
2012,3,6,��,�_�ˎs,2801,��������,30100,���@��,036,2000,158,,
2012,3,6,��,�_�ˎs,2801,����,30200,,,1000,232,71.4,104.0
2012,3,6,��,�_�ˎs,2801,����,30200,���@��,036,1000,232,,
2012,3,6,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,10165,148,102.1,94.3
2012,3,6,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,6200,138,,
2012,3,6,��,�_�ˎs,2801,�ɂ񂶂�,30300,������,046,3090,175,,
2012,3,6,��,�_�ˎs,2801,���ڂ�,30400,,,2423,367,80.4,118.8
2012,3,6,��,�_�ˎs,2801,���ڂ�,30400,�@�X,002,2300,356,,
2012,3,6,��,�_�ˎs,2801,�����̂�,30500,,,794,847,174.1,96.0
2012,3,6,��,�_�ˎs,2801,�����̂�,30500,���@��,040,496,931,,
2012,3,6,��,�_�ˎs,2801,�����̂�,30500,�F�@�{,043,48,987,,
2012,3,6,��,�_�ˎs,2801,�����̂�,30500,������,046,40,1062,,
2012,3,6,��,�_�ˎs,2801,��񂱂�,30600,,,905,763,35.6,97.2
2012,3,6,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,905,763,,
2012,3,6,��,�_�ˎs,2801,�͂�����,31100,,,38576,110,76.2,107.8
2012,3,6,��,�_�ˎs,2801,�͂�����,31100,���@��,042,14640,112,,
2012,3,6,��,�_�ˎs,2801,�͂�����,31100,���@��,028,10511,107,,
2012,3,6,��,�_�ˎs,2801,�͂�����,31100,������,046,6300,107,,
2012,3,6,��,�_�ˎs,2801,���܂�,31500,,,1646,494,80.6,110.0
2012,3,6,��,�_�ˎs,2801,���܂�,31500,���@��,028,1486,497,,
2012,3,6,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1690,451,95.7,98.0
2012,3,6,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1468,359,91.2,98.4
2012,3,6,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,610,360,,
2012,3,6,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,558,384,,
2012,3,6,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,036,300,312,,
2012,3,6,��,�_�ˎs,2801,�L���x�c,31700,,,65084,108,61.2,93.1
2012,3,6,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,35050,113,,
2012,3,6,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,17494,99,,
2012,3,6,��,�_�ˎs,2801,�ق���񂻂�,31800,,,3899,431,70.9,102.9
2012,3,6,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,2492,435,,
2012,3,6,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,927,415,,
2012,3,6,��,�_�ˎs,2801,�˂�,31900,,,6687,476,92.1,98.8
2012,3,6,��,�_�ˎs,2801,�˂�,31900,���@��,031,3081,407,,
2012,3,6,��,�_�ˎs,2801,�˂�,31900,���@��,028,679,522,,
2012,3,6,��,�_�ˎs,2801,�˂�,31900,���@��,037,504,684,,
2012,3,6,��,�_�ˎs,2801,�ӂ�,32300,,,692,391,145.4,104.8
2012,3,6,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,520,402,,
2012,3,6,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,100,319,,
2012,3,6,��,�_�ˎs,2801,����,32400,,,116,656,386.7,92.5
2012,3,6,��,�_�ˎs,2801,����,32400,�H�@�c,005,60,683,,
2012,3,6,��,�_�ˎs,2801,����,32400,�Q�@�n,010,28,709,,
2012,3,6,��,�_�ˎs,2801,����,32400,���@��,013,28,548,,
2012,3,6,��,�_�ˎs,2801,�݂�,32500,,,763,611,159.0,82.1
2012,3,6,��,�_�ˎs,2801,�݂�,32500,��@��,044,300,630,,
2012,3,6,��,�_�ˎs,2801,�݂�,32500,���@��,036,240,315,,
2012,3,6,��,�_�ˎs,2801,�݂�,32500,���@�m,023,89,656,,
2012,3,6,��,�_�ˎs,2801,����񂬂�,32600,,,894,519,90.0,80.6
2012,3,6,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,641,502,,
2012,3,6,��,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,148,464,,
2012,3,6,��,�_�ˎs,2801,�ɂ�,32800,,,1028,728,119.8,99.9
2012,3,6,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,865,749,,
2012,3,6,��,�_�ˎs,2801,�Z�����[,32900,,,1145,342,143.1,93.2
2012,3,6,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,510,347,,
2012,3,6,��,�_�ˎs,2801,�Z�����[,32900,���@�m,023,440,371,,
2012,3,6,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,960,1155,150.7,154.0
2012,3,6,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,281,1402,,
2012,3,6,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,200,1410,,
2012,3,6,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,137,1495,,
2012,3,6,��,�_�ˎs,2801,�@�@�����A��,33101,,,342,667,67.9,119.7
2012,3,6,��,�_�ˎs,2801,�J���t�����[,33200,,,1200,179,95.7,102.3
2012,3,6,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,1200,179,,
2012,3,6,��,�_�ˎs,2801,�u���b�R���[,33300,,,9525,269,106.0,89.1
2012,3,6,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,3234,226,,
2012,3,6,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,2460,251,,
2012,3,6,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1604,363,,
2012,3,6,��,�_�ˎs,2801,�@�@�����A��,33301,,,30,336,75.0,100.0
2012,3,6,��,�_�ˎs,2801,���^�X,33400,,,19746,414,105.5,100.5
2012,3,6,��,�_�ˎs,2801,���^�X,33400,���@��,028,8020,441,,
2012,3,6,��,�_�ˎs,2801,���^�X,33400,��@��,008,6293,369,,
2012,3,6,��,�_�ˎs,2801,���^�X,33400,���@��,040,1528,477,,
2012,3,6,��,�_�ˎs,2801,�p�Z��,33600,,,78,888,80.4,109.1
2012,3,6,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,36,884,,
2012,3,6,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,22,888,,
2012,3,6,��,�_�ˎs,2801,�p�Z��,33600,���@��,040,15,735,,
2012,3,6,��,�_�ˎs,2801,���イ��,34100,,,11004,468,76.9,102.4
2012,3,6,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,5420,480,,
2012,3,6,��,�_�ˎs,2801,���イ��,34100,���@��,036,3284,448,,
2012,3,6,��,�_�ˎs,2801,���イ��,34100,���@�m,039,1430,483,,
2012,3,6,��,�_�ˎs,2801,���ڂ���,34200,,,5910,90,59.2,100.0
2012,3,6,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,110,658,,
2012,3,6,��,�_�ˎs,2801,�@�@�����A��,34201,,,5800,80,59.4,106.7
2012,3,6,��,�_�ˎs,2801,�Ȃ�,34300,,,3414,351,60.2,92.6
2012,3,6,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1729,265,,
2012,3,6,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,744,430,,
2012,3,6,��,�_�ˎs,2801,�Ȃ�,34300,�F�@�{,043,563,390,,
2012,3,6,��,�_�ˎs,2801,�g�}�g,34400,,,14374,488,143.4,102.5
2012,3,6,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,11546,470,,
2012,3,6,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2455,952,58.8,93.4
2012,3,6,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2118,917,,
2012,3,6,��,�_�ˎs,2801,�s�[�}��,34500,,,2883,860,85.1,104.9
2012,3,6,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1919,911,,
2012,3,6,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,495,760,,
2012,3,6,��,�_�ˎs,2801,�����Ƃ�,34600,,,223,1643,131.2,89.1
2012,3,6,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,119,1983,,
2012,3,6,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,14,908,,
2012,3,6,��,�_�ˎs,2801,���₢�񂰂�,35100,,,860,770,158.1,85.6
2012,3,6,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,110,1527,,
2012,3,6,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,110,1341,,
2012,3,6,��,�_�ˎs,2801,���₦��ǂ�,35200,,,707,1155,70.2,88.0
2012,3,6,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,515,1231,,
2012,3,6,��,�_�ˎs,2801,���₦��ǂ�,35200,���@�m,023,60,1260,,
2012,3,6,��,�_�ˎs,2801,�@�@�����A��,35201,,,80,578,100.0,91.7
2012,3,6,��,�_�ˎs,2801,������ǂ�,35300,,,490,1044,148.5,104.6
2012,3,6,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,490,1044,,
2012,3,6,��,�_�ˎs,2801,����܂�,35400,,,212,722,58.6,118.0
2012,3,6,��,�_�ˎs,2801,����܂�,35400,������,046,212,722,,
2012,3,6,��,�_�ˎs,2801,���񂵂�,36100,,,11104,238,78.9,93.0
2012,3,6,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,6600,213,,
2012,3,6,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,3620,280,,
2012,3,6,��,�_�ˎs,2801,�΂ꂢ����,36200,,,21490,93,209.0,61.2
2012,3,6,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,20990,89,,
2012,3,6,��,�_�ˎs,2801,���Ƃ���,36300,,,1995,200,127.2,101.5
2012,3,6,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1470,224,,
2012,3,6,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,200,160,,
2012,3,6,��,�_�ˎs,2801,��܂̂���,36500,,,900,370,21.9,125.9
2012,3,6,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,900,370,,
2012,3,6,��,�_�ˎs,2801,���܂˂�,36610,,,26773,108,143.6,93.1
2012,3,6,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,11580,95,,
2012,3,6,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,10368,141,,
2012,3,6,��,�_�ˎs,2801,�@�@�����A��,36620,,,4625,59,1567.8,64.1
2012,3,6,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,820,557,410.0,580.2
2012,3,6,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,270,1313,,
2012,3,6,��,�_�ˎs,2801,�@�@�����A��,36701,,,550,187,275.0,194.8
2012,3,6,��,�_�ˎs,2801,���傤��,37200,,,3065,569,72.7,116.6
2012,3,6,��,�_�ˎs,2801,���傤��,37200,���@�m,039,2799,592,,
2012,3,6,��,�_�ˎs,2801,�@�@�����A��,37201,,,260,301,64.4,121.4
2012,3,6,��,�_�ˎs,2801,����������,38100,,,3778,925,108.9,98.4
2012,3,6,��,�_�ˎs,2801,����������,38100,���@��,036,2944,961,,
2012,3,6,��,�_�ˎs,2801,����������,38100,���@��,028,459,1134,,
2012,3,6,��,�_�ˎs,2801,�@�@�����A��,38101,,,300,289,150.0,101.8
2012,3,6,��,�_�ˎs,2801,�Ȃ߂�,38300,,,364,450,132.8,101.6
2012,3,6,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,270,461,,
2012,3,6,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,94,420,,
2012,3,6,��,�_�ˎs,2801,���̂�����,38400,,,1863,243,93.2,98.8
2012,3,6,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1863,243,,
2012,3,6,��,�_�ˎs,2801,���߂�,38500,,,2260,442,110.3,101.1
2012,3,6,��,�_�ˎs,2801,���߂�,38500,���@��,020,1863,418,,
2012,3,6,��,�_�ˎs,2801,���̑��̖��,39000,,,5295,861,99.5,98.6
2012,3,6,��,�_�ˎs,2801,�A����،v,39100,,,15555,163,58.5,128.3
2012,3,6,��,�_�ˎs,2801,���̗A�����,39200,,,3569,351,23.6,254.3
