�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,10,��,����s,1701,�ʎ�����,40000,,,64586,272,98.3,103.4
2011,11,10,��,����s,1701,�ʎ�����,40000,���@��,040,26740,223,,
2011,11,10,��,����s,1701,���Y�ʎ�����,40001,,,54827,263,116.4,91.6
2011,11,10,��,����s,1701,���Y�ʎ�����,40001,���@��,040,26740,223,,
2011,11,10,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,9694,212,,
2011,11,10,��,����s,1701,���Y�ʎ�����,40001,���@��,042,7945,228,,
2011,11,10,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,3578,299,,
2011,11,10,��,����s,1701,���Y�ʎ�����,40001,���@��,020,1531,425,,
2011,11,10,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,1402,721,,
2011,11,10,��,����s,1701,���Y�ʎ�����,40001,���@�m,039,1112,612,,
2011,11,10,��,����s,1701,�݂���,40100,,,34350,222,168.7,102.8
2011,11,10,��,����s,1701,�݂���,40100,���@��,040,25350,223,,
2011,11,10,��,����s,1701,�݂���,40100,���@��,042,7945,228,,
2011,11,10,��,����s,1701,���̑��G����,41999,,,757,687,177.7,87.3
2011,11,10,��,����s,1701,��񂲌v,42000,,,3065,274,51.6,103.0
2011,11,10,��,����s,1701,��񂲌v,42000,���@��,020,1230,370,,
2011,11,10,��,����s,1701,��񂲌v,42000,�΁@��,017,1090,165,,
2011,11,10,��,����s,1701,��񂲌v,42000,�R�@�`,006,745,276,,
2011,11,10,��,����s,1701,�ӂ�,42804,,,3065,274,61.5,96.1
2011,11,10,��,����s,1701,�ӂ�,42804,���@��,020,1230,370,,
2011,11,10,��,����s,1701,�ӂ�,42804,�΁@��,017,1090,165,,
2011,11,10,��,����s,1701,�ӂ�,42804,�R�@�`,006,745,276,,
2011,11,10,��,����s,1701,���{�Ȃ��v,43000,,,150,462,73.2,314.3
2011,11,10,��,����s,1701,���{�Ȃ��v,43000,���@��,020,150,462,,
2011,11,10,��,����s,1701,���̑��Ȃ�,43401,,,150,462,73.2,314.3
2011,11,10,��,����s,1701,���m�Ȃ�,43499,,,2833,305,76.7,110.1
2011,11,10,��,����s,1701,���m�Ȃ�,43499,�R�@�`,006,2833,305,,
2011,11,10,��,����s,1701,�����v,43500,,,9390,185,89.9,86.9
2011,11,10,��,����s,1701,�����v,43500,�΁@��,017,7585,169,,
2011,11,10,��,����s,1701,�Â���,43700,,,1812,254,98.5,82.2
2011,11,10,��,����s,1701,�Â���,43700,���@��,040,890,292,,
2011,11,10,��,����s,1701,�Â���,43700,��@��,021,677,237,,
2011,11,10,��,����s,1701,�a����,43751,,,7578,169,88.0,87.6
2011,11,10,��,����s,1701,�a����,43751,�΁@��,017,7578,169,,
2011,11,10,��,����s,1701,�Ԃǂ��v,45000,,,463,1074,106.9,113.5
2011,11,10,��,����s,1701,�Ԃǂ��v,45000,���@�R,033,312,1190,,
2011,11,10,��,����s,1701,�Ԃǂ��v,45000,���@��,020,151,836,,
2011,11,10,��,����s,1701,����,45206,,,151,836,72.9,107.0
2011,11,10,��,����s,1701,����,45206,���@��,020,151,836,,
2011,11,10,��,����s,1701,���̑��Ԃǂ�,45299,,,312,1190,138.1,108.5
2011,11,10,��,����s,1701,�������v,47000,,,2127,695,62.9,118.2
2011,11,10,��,����s,1701,�������v,47000,�Á@��,022,1402,721,,
2011,11,10,��,����s,1701,�������v,47000,���@�m,039,725,646,,
2011,11,10,��,����s,1701,����������,47200,,,2005,700,84.1,109.5
2011,11,10,��,����s,1701,����������,47200,�Á@��,022,1402,721,,
2011,11,10,��,����s,1701,����������,47200,���@�m,039,603,652,,
2011,11,10,��,����s,1701,���̑�������,47299,,,122,615,12.2,132.0
2011,11,10,��,����s,1701,������,48100,,,150,420,65.8,100.7
2011,11,10,��,����s,1701,������,48100,���@�m,039,150,420,,
2011,11,10,��,����s,1701,���̍��Y�ʎ�,49500,,,1542,452,93.7,78.1
2011,11,10,��,����s,1701,�A���ʎ��v,50000,,,9759,324,52.3,160.4
2011,11,10,��,����s,1701,�p�C�i�b�v��,50300,,,260,191,12.5,120.1
2011,11,10,��,����s,1701,������,50400,,,65,654,9.2,330.3
2011,11,10,��,����s,1701,�O���v�t���c,50500,,,2394,124,31.9,73.4
2011,11,10,��,����s,1701,�I�����W,50600,,,1368,178,60.8,110.6
2011,11,10,��,����s,1701,�A���L�E�C,50800,,,410,466,142.4,97.7
2011,11,10,��,����s,1701,�A��������,50850,,,1210,191,806.7,101.1
2011,11,10,��,����s,1701,���̗A���ʎ�,50900,,,4052,519,482.4,61.2
