�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,14,��,�����s,4002,�ʎ�����,40000,,,182786,315,95.3,99.7
2013,2,14,��,�����s,4002,�ʎ�����,40000,���@��,040,35337,543,,
2013,2,14,��,�����s,4002,���Y�ʎ�����,40001,,,126168,366,98.4,91.7
2013,2,14,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,35337,543,,
2013,2,14,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,34810,268,,
2013,2,14,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,14064,401,,
2013,2,14,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,11546,348,,
2013,2,14,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,9067,266,,
2013,2,14,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,4975,161,,
2013,2,14,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,3725,243,,
2013,2,14,��,�����s,4002,�݂���,40100,,,20110,154,82.8,79.0
2013,2,14,��,�����s,4002,�݂���,40100,�F�@�{,043,4520,87,,
2013,2,14,��,�����s,4002,�݂���,40100,���@��,041,3680,190,,
2013,2,14,��,�����s,4002,�݂���,40100,�R�@��,035,3570,158,,
2013,2,14,��,�����s,4002,�l�[�u��,41201,,,850,147,134.9,126.7
2013,2,14,��,�����s,4002,�l�[�u��,41201,���@��,040,850,147,,
2013,2,14,��,�����s,4002,�ÂȂ݂���,41253,,,890,149,120.3,163.7
2013,2,14,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,500,200,,
2013,2,14,��,�����s,4002,�ÂȂ݂���,41253,�F�@�{,043,290,23,,
2013,2,14,��,�����s,4002,���悩��,41301,,,4050,170,71.9,111.8
2013,2,14,��,�����s,4002,���悩��,41301,���@�Q,038,3260,188,,
2013,2,14,��,�����s,4002,�͂�����,41321,,,720,121,27.8,69.5
2013,2,14,��,�����s,4002,�͂�����,41321,���@�m,039,310,94,,
2013,2,14,��,�����s,4002,�͂�����,41321,��@��,044,210,77,,
2013,2,14,��,�����s,4002,�͂�����,41321,�a�̎R,030,200,210,,
2013,2,14,��,�����s,4002,���̑��G����,41999,,,15823,275,130.7,107.4
2013,2,14,��,�����s,4002,��񂲌v,42000,,,41935,250,68.1,79.6
2013,2,14,��,�����s,4002,��񂲌v,42000,�@�X,002,34810,268,,
2013,2,14,��,�����s,4002,�W���i�S���h,42505,,,5240,286,127.5,96.0
2013,2,14,��,�����s,4002,�W���i�S���h,42505,�@�X,002,5240,286,,
2013,2,14,��,�����s,4002,����,42515,,,4120,259,99.3,135.6
2013,2,14,��,�����s,4002,����,42515,�@�X,002,3820,270,,
2013,2,14,��,�����s,4002,�ӂ�,42804,,,31675,242,60.4,74.2
2013,2,14,��,�����s,4002,�ӂ�,42804,�@�X,002,24850,263,,
2013,2,14,��,�����s,4002,�ӂ�,42804,���@��,020,4675,164,,
2013,2,14,��,�����s,4002,���̑����,42999,,,900,292,101.7,136.4
2013,2,14,��,�����s,4002,���{�Ȃ��v,43000,,,520,237,�|,�|
2013,2,14,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,520,237,,
2013,2,14,��,�����s,4002,���̑��Ȃ�,43401,,,520,237,�|,�|
2013,2,14,��,�����s,4002,�����v,43500,,,8710,288,657.4,103.6
2013,2,14,��,�����s,4002,�����v,43500,���@��,040,8710,288,,
2013,2,14,��,�����s,4002,�Â���,43700,,,8710,288,657.4,103.6
2013,2,14,��,�����s,4002,�Â���,43700,���@��,040,8710,288,,
2013,2,14,��,�����s,4002,�т�,43900,,,1,7350,�|,�|
2013,2,14,��,�����s,4002,�т�,43900,���@��,042,1,7350,,
2013,2,14,��,�����s,4002,����,45700,,,2,1995,�|,�|
2013,2,14,��,�����s,4002,����,45700,�Á@��,022,2,1995,,
2013,2,14,��,�����s,4002,������,46100,,,15297,1200,95.8,96.2
2013,2,14,��,�����s,4002,������,46100,���@��,040,8523,1347,,
2013,2,14,��,�����s,4002,������,46100,���@��,041,2697,1046,,
2013,2,14,��,�����s,4002,������,46100,���@��,042,2465,1054,,
2013,2,14,��,�����s,4002,�������v,47000,,,906,1297,96.2,96.2
2013,2,14,��,�����s,4002,�������v,47000,�Á@��,022,406,1730,,
2013,2,14,��,�����s,4002,�������v,47000,�F�@�{,043,224,766,,
2013,2,14,��,�����s,4002,�������v,47000,������,046,168,878,,
2013,2,14,��,�����s,4002,����������,47200,,,786,1425,103.3,94.2
2013,2,14,��,�����s,4002,����������,47200,�Á@��,022,406,1730,,
2013,2,14,��,�����s,4002,����������,47200,������,046,168,878,,
2013,2,14,��,�����s,4002,����������,47200,�F�@�{,043,120,1313,,
2013,2,14,��,�����s,4002,���̑�������,47299,,,120,457,750.0,29.0
2013,2,14,��,�����s,4002,������,48100,,,40,470,47.1,87.5
2013,2,14,��,�����s,4002,������,48100,�F�@�{,043,30,417,,
2013,2,14,��,�����s,4002,������,48100,���@�m,039,10,630,,
2013,2,14,��,�����s,4002,�L�E�C�t���c,49300,,,14032,312,639.6,83.0
2013,2,14,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,11547,334,,
2013,2,14,��,�����s,4002,���̍��Y�ʎ�,49500,,,2283,279,1153.0,58.6
2013,2,14,��,�����s,4002,�A���ʎ��v,50000,,,56618,200,89.2,133.3
2013,2,14,��,�����s,4002,�o�i�i,50100,,,23336,139,56.7,110.3
2013,2,14,��,�����s,4002,�p�C�i�b�v��,50300,,,5022,132,92.4,106.5
2013,2,14,��,�����s,4002,������,50400,,,4908,188,98.1,102.2
2013,2,14,��,�����s,4002,�O���v�t���c,50500,,,6112,143,152.8,85.1
2013,2,14,��,�����s,4002,�I�����W,50600,,,2771,180,67.6,104.0
2013,2,14,��,�����s,4002,�A���L�E�C,50800,,,110,359,1571.4,18.1
2013,2,14,��,�����s,4002,�A��������,50850,,,2560,119,247.3,104.4
2013,2,14,��,�����s,4002,���̗A���ʎ�,50900,,,11799,405,426.4,91.4
