�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,25,��,�k��B�s,4001,��ؑ���,30000,,,570281,185,97.2,103.4
2016,2,25,��,�k��B�s,4001,��ؑ���,30000,������,046,178182,106,,
2016,2,25,��,�k��B�s,4001,��ؑ���,30000,���@��,040,96141,246,,
2016,2,25,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,94005,107,,
2016,2,25,��,�k��B�s,4001,��ؑ���,30000,���@��,042,54556,172,,
2016,2,25,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,41097,256,,
2016,2,25,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,40748,222,,
2016,2,25,��,�k��B�s,4001,��ؑ���,30000,��@��,044,24172,338,,
2016,2,25,��,�k��B�s,4001,��������,30100,,,123346,70,108.9,111.1
2016,2,25,��,�k��B�s,4001,��������,30100,������,046,113300,70,,
2016,2,25,��,�k��B�s,4001,����,30200,,,1120,161,106.2,94.7
2016,2,25,��,�k��B�s,4001,����,30200,���@��,040,1120,161,,
2016,2,25,��,�k��B�s,4001,�ɂ񂶂�,30300,,,30460,89,167.8,93.7
2016,2,25,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,16790,84,,
2016,2,25,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,8180,106,,
2016,2,25,��,�k��B�s,4001,���ڂ�,30400,,,5339,306,102.6,94.2
2016,2,25,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,2110,284,,
2016,2,25,��,�k��B�s,4001,���ڂ�,30400,��@��,008,1350,264,,
2016,2,25,��,�k��B�s,4001,���ڂ�,30400,������,046,596,453,,
2016,2,25,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,485,521,,
2016,2,25,��,�k��B�s,4001,�����̂�,30500,,,327,1125,179.7,96.9
2016,2,25,��,�k��B�s,4001,�����̂�,30500,���@��,040,187,1477,,
2016,2,25,��,�k��B�s,4001,�����̂�,30500,�F�@�{,043,32,859,,
2016,2,25,��,�k��B�s,4001,��񂱂�,30600,,,4564,579,130.1,104.5
2016,2,25,��,�k��B�s,4001,��񂱂�,30600,���@��,041,4564,579,,
2016,2,25,��,�k��B�s,4001,�͂�����,31100,,,37850,101,124.4,168.3
2016,2,25,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,21390,96,,
2016,2,25,��,�k��B�s,4001,�͂�����,31100,���@��,042,11235,123,,
2016,2,25,��,�k��B�s,4001,�݂���,31300,,,2672,346,116.3,95.3
2016,2,25,��,�k��B�s,4001,�݂���,31300,���@��,040,2568,342,,
2016,2,25,��,�k��B�s,4001,���܂�,31500,,,4998,363,110.6,107.1
2016,2,25,��,�k��B�s,4001,���܂�,31500,���@��,040,4970,363,,
2016,2,25,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,213,222,107.0,116.2
2016,2,25,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1350,335,122.7,89.8
2016,2,25,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,664,360,,
2016,2,25,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,340,297,,
2016,2,25,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,220,313,,
2016,2,25,��,�k��B�s,4001,�L���x�c,31700,,,67620,76,99.5,107.0
2016,2,25,��,�k��B�s,4001,�L���x�c,31700,���@��,040,38220,75,,
2016,2,25,��,�k��B�s,4001,�L���x�c,31700,������,046,21950,79,,
2016,2,25,��,�k��B�s,4001,�ق���񂻂�,31800,,,7515,394,119.0,94.7
2016,2,25,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,6311,381,,
2016,2,25,��,�k��B�s,4001,�˂�,31900,,,12862,525,117.9,106.3
2016,2,25,��,�k��B�s,4001,�˂�,31900,��@��,044,9984,450,,
2016,2,25,��,�k��B�s,4001,�˂�,31900,���@��,042,900,594,,
2016,2,25,��,�k��B�s,4001,�ӂ�,32300,,,239,531,126.5,93.8
2016,2,25,��,�k��B�s,4001,�ӂ�,32300,���@��,040,190,392,,
2016,2,25,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,49,1073,,
2016,2,25,��,�k��B�s,4001,����,32400,,,100,469,312.5,86.9
2016,2,25,��,�k��B�s,4001,����,32400,��@��,011,62,470,,
2016,2,25,��,�k��B�s,4001,����,32400,�ȁ@��,009,38,466,,
2016,2,25,��,�k��B�s,4001,�݂�,32500,,,354,348,59.6,100.6
2016,2,25,��,�k��B�s,4001,�݂�,32500,��@��,044,281,335,,
2016,2,25,��,�k��B�s,4001,�݂�,32500,�{�@��,045,60,243,,
2016,2,25,��,�k��B�s,4001,����񂬂�,32600,,,763,524,81.0,98.3
2016,2,25,��,�k��B�s,4001,����񂬂�,32600,���@��,040,763,524,,
2016,2,25,��,�k��B�s,4001,�ɂ�,32800,,,2300,847,125.7,92.1
2016,2,25,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,1025,844,,
2016,2,25,��,�k��B�s,4001,�ɂ�,32800,��@��,044,750,803,,
2016,2,25,��,�k��B�s,4001,�ɂ�,32800,���@�m,039,320,1060,,
2016,2,25,��,�k��B�s,4001,�Z�����[,32900,,,1630,255,51.1,102.8
2016,2,25,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1370,274,,
2016,2,25,��,�k��B�s,4001,�A�X�p���K�X,33100,,,466,1469,97.9,82.1
2016,2,25,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,180,1689,,
2016,2,25,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,150,1732,,
2016,2,25,��,�k��B�s,4001,�A�X�p���K�X,33100,�F�@�{,043,6,1634,,
2016,2,25,��,�k��B�s,4001,�@�@�����A��,33101,,,130,853,481.5,79.3
2016,2,25,��,�k��B�s,4001,�J���t�����[,33200,,,2694,141,71.6,52.6
2016,2,25,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,2520,144,,
2016,2,25,��,�k��B�s,4001,�u���b�R���[,33300,,,4005,429,109.1,102.6
2016,2,25,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,2405,433,,
2016,2,25,��,�k��B�s,4001,�u���b�R���[,33300,�F�@�{,043,882,420,,
2016,2,25,��,�k��B�s,4001,�@�@�����A��,33301,,,20,454,100.0,93.4
2016,2,25,��,�k��B�s,4001,���^�X,33400,,,31634,189,80.3,107.4
2016,2,25,��,�k��B�s,4001,���^�X,33400,���@��,042,26000,170,,
2016,2,25,��,�k��B�s,4001,�p�Z��,33600,,,112,1028,123.1,110.3
2016,2,25,��,�k��B�s,4001,�p�Z��,33600,��@��,044,40,945,,
2016,2,25,��,�k��B�s,4001,�p�Z��,33600,�Á@��,022,35,1361,,
2016,2,25,��,�k��B�s,4001,�p�Z��,33600,���@��,040,30,828,,
2016,2,25,��,�k��B�s,4001,���イ��,34100,,,12212,360,105.1,106.2
2016,2,25,��,�k��B�s,4001,���イ��,34100,������,046,7450,340,,
2016,2,25,��,�k��B�s,4001,���イ��,34100,���@��,040,2485,390,,
2016,2,25,��,�k��B�s,4001,���ڂ���,34200,,,11998,117,84.2,100.9
2016,2,25,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,72,747,,
2016,2,25,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,36,405,,
2016,2,25,��,�k��B�s,4001,�@�@�����A��,34201,,,11890,113,84.6,100.9
2016,2,25,��,�k��B�s,4001,�Ȃ�,34300,,,10879,384,113.1,94.1
2016,2,25,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,5370,412,,
2016,2,25,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,5036,363,,
2016,2,25,��,�k��B�s,4001,�g�}�g,34400,,,10662,348,75.9,98.6
2016,2,25,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,6775,313,,
2016,2,25,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,1955,344,,
2016,2,25,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1593,897,69.1,112.8
2016,2,25,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,627,725,,
2016,2,25,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,385,1088,,
2016,2,25,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,240,861,,
2016,2,25,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,040,188,1139,,
2016,2,25,��,�k��B�s,4001,�s�[�}��,34500,,,3479,724,138.7,100.0
2016,2,25,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1662,726,,
2016,2,25,��,�k��B�s,4001,�s�[�}��,34500,������,046,1042,725,,
2016,2,25,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,285,709,,
2016,2,25,��,�k��B�s,4001,�����Ƃ�,34600,,,285,1393,99.0,96.7
2016,2,25,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,285,1393,,
2016,2,25,��,�k��B�s,4001,���₢�񂰂�,35100,,,207,1711,86.3,102.8
2016,2,25,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,150,1535,,
2016,2,25,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,52,2264,,
2016,2,25,��,�k��B�s,4001,���₦��ǂ�,35200,,,227,1836,121.4,94.5
2016,2,25,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,119,1747,,
2016,2,25,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,95,1980,,
2016,2,25,��,�k��B�s,4001,������ǂ�,35300,,,66,1890,50.8,112.0
2016,2,25,��,�k��B�s,4001,������ǂ�,35300,������,046,66,1890,,
2016,2,25,��,�k��B�s,4001,����܂�,35400,,,30,1800,62.5,95.8
2016,2,25,��,�k��B�s,4001,����܂�,35400,������,046,30,1800,,
2016,2,25,��,�k��B�s,4001,���񂵂�,36100,,,15591,208,123.9,81.9
2016,2,25,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,10075,200,,
2016,2,25,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,3809,218,,
2016,2,25,��,�k��B�s,4001,�΂ꂢ����,36200,,,47560,172,152.1,93.5
2016,2,25,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,32900,146,,
2016,2,25,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,14600,229,,
2016,2,25,��,�k��B�s,4001,���Ƃ���,36300,,,1044,300,61.8,86.0
2016,2,25,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,801,263,,
2016,2,25,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,133,315,,
2016,2,25,��,�k��B�s,4001,��܂̂���,36500,,,9844,359,97.9,94.7
2016,2,25,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,7650,364,,
2016,2,25,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,2170,339,,
2016,2,25,��,�k��B�s,4001,���܂˂�,36610,,,63165,83,54.7,100.0
2016,2,25,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,58935,77,,
2016,2,25,��,�k��B�s,4001,�@�@�����A��,36620,,,1140,120,51.1,93.0
2016,2,25,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,1024,742,276.8,97.4
2016,2,25,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,380,1580,,
2016,2,25,��,�k��B�s,4001,�@�@�����A��,36701,,,644,248,280.0,72.1
2016,2,25,��,�k��B�s,4001,���傤��,37200,,,1409,623,68.6,99.4
2016,2,25,��,�k��B�s,4001,���傤��,37200,���@��,042,540,582,,
2016,2,25,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,334,523,,
2016,2,25,��,�k��B�s,4001,���傤��,37200,�{�@��,045,99,2129,,
2016,2,25,��,�k��B�s,4001,���傤��,37200,���@�m,039,48,864,,
2016,2,25,��,�k��B�s,4001,���傤��,37200,���@��,041,40,594,,
2016,2,25,��,�k��B�s,4001,�@�@�����A��,37201,,,348,324,870.0,74.1
2016,2,25,��,�k��B�s,4001,����������,38100,,,2183,754,84.4,90.8
2016,2,25,��,�k��B�s,4001,����������,38100,���@��,042,646,761,,
2016,2,25,��,�k��B�s,4001,����������,38100,���@��,040,422,867,,
2016,2,25,��,�k��B�s,4001,����������,38100,��@��,044,330,840,,
2016,2,25,��,�k��B�s,4001,����������,38100,�F�@�{,043,300,623,,
2016,2,25,��,�k��B�s,4001,����������,38100,�{�@��,045,224,976,,
2016,2,25,��,�k��B�s,4001,�@�@�����A��,38101,,,5,173,100.0,22.9
2016,2,25,��,�k��B�s,4001,�Ȃ߂�,38300,,,726,361,87.2,103.1
2016,2,25,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,677,352,,
2016,2,25,��,�k��B�s,4001,���̂�����,38400,,,13241,278,108.5,100.4
2016,2,25,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,6396,285,,
2016,2,25,��,�k��B�s,4001,���̂�����,38400,���@��,040,5528,271,,
2016,2,25,��,�k��B�s,4001,���߂�,38500,,,5575,449,72.8,91.8
2016,2,25,��,�k��B�s,4001,���߂�,38500,���@��,040,5514,448,,
2016,2,25,��,�k��B�s,4001,���̑��̖��,39000,,,12752,489,84.2,99.8
2016,2,25,��,�k��B�s,4001,�A����،v,39100,,,16931,162,87.0,103.2
2016,2,25,��,�k��B�s,4001,���̗A�����,39200,,,2754,319,96.7,86.7
