�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,14,��,�L���s,3401,�ʎ�����,40000,,,118459,423,91.7,101.4
2015,9,14,��,�L���s,3401,���Y�ʎ�����,40001,,,84175,491,77.9,111.8
2015,9,14,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,32713,693,,
2015,9,14,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,16863,246,,
2015,9,14,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,6564,598,,
2015,9,14,��,�L���s,3401,���Y�ʎ�����,40001,���@��,020,6092,500,,
2015,9,14,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,4550,286,,
2015,9,14,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,3775,169,,
2015,9,14,��,�L���s,3401,���Y�ʎ�����,40001,�{�@��,045,3250,185,,
2015,9,14,��,�L���s,3401,�݂���,40100,,,7514,196,75.4,73.4
2015,9,14,��,�L���s,3401,�݂���,40100,���@��,041,3775,169,,
2015,9,14,��,�L���s,3401,�݂���,40100,�{�@��,045,3250,185,,
2015,9,14,��,�L���s,3401,���̑��G����,41999,,,1132,555,178.8,152.1
2015,9,14,��,�L���s,3401,��񂲌v,42000,,,17145,243,78.9,101.3
2015,9,14,��,�L���s,3401,��񂲌v,42000,�@�X,002,16535,244,,
2015,9,14,��,�L���s,3401,����,42204,,,12995,251,85.9,102.4
2015,9,14,��,�L���s,3401,����,42204,�@�X,002,12385,253,,
2015,9,14,��,�L���s,3401,���̑����,42999,,,4150,220,62.8,96.5
2015,9,14,��,�L���s,3401,���{�Ȃ��v,43000,,,16480,323,51.2,99.7
2015,9,14,��,�L���s,3401,���{�Ȃ��v,43000,�L�@��,034,7680,348,,
2015,9,14,��,�L���s,3401,���{�Ȃ��v,43000,���@��,031,4050,295,,
2015,9,14,��,�L���s,3401,���{�Ȃ��v,43000,��@��,044,2550,369,,
2015,9,14,��,�L���s,3401,�L��,43205,,,9980,353,58.1,99.4
2015,9,14,��,�L���s,3401,�L��,43205,�L�@��,034,7680,348,,
2015,9,14,��,�L���s,3401,�L��,43205,��@��,044,2300,367,,
2015,9,14,��,�L���s,3401,��\���I,43302,,,6250,273,48.4,97.8
2015,9,14,��,�L���s,3401,��\���I,43302,���@��,031,4050,295,,
2015,9,14,��,�L���s,3401,��\���I,43302,���@��,020,2110,234,,
2015,9,14,��,�L���s,3401,���̑��Ȃ�,43401,,,250,386,11.8,112.2
2015,9,14,��,�L���s,3401,�����v,43500,,,4658,323,230.0,103.2
2015,9,14,��,�L���s,3401,�����v,43500,���@��,040,2283,257,,
2015,9,14,��,�L���s,3401,�����v,43500,�a�̎R,030,2228,389,,
2015,9,14,��,�L���s,3401,�Â���,43700,,,2430,262,120.0,83.7
2015,9,14,��,�L���s,3401,�Â���,43700,���@��,040,2283,257,,
2015,9,14,��,�L���s,3401,�a����,43751,,,2228,389,�|,�|
2015,9,14,��,�L���s,3401,�a����,43751,�a�̎R,030,2228,389,,
2015,9,14,��,�L���s,3401,����,44100,,,2867,518,79.8,98.9
2015,9,14,��,�L���s,3401,����,44100,���@��,020,2535,535,,
2015,9,14,��,�L���s,3401,������,44700,,,428,623,43.4,117.3
2015,9,14,��,�L���s,3401,������,44700,���@��,020,424,625,,
2015,9,14,��,�L���s,3401,�Ԃǂ��v,45000,,,21258,820,97.4,97.4
2015,9,14,��,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,13316,843,,
2015,9,14,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,3874,804,,
2015,9,14,��,�L���s,3401,����,45206,,,3580,783,128.4,108.6
2015,9,14,��,�L���s,3401,����,45206,���@��,040,2705,745,,
2015,9,14,��,�L���s,3401,����,45206,���@��,020,875,902,,
2015,9,14,��,�L���s,3401,���̑��Ԃǂ�,45299,,,17678,828,92.9,96.3
2015,9,14,��,�L���s,3401,����,45700,,,133,628,46.8,83.5
2015,9,14,��,�L���s,3401,����,45700,�L�@��,034,71,553,,
2015,9,14,��,�L���s,3401,����,45700,�F�@�{,043,38,648,,
2015,9,14,��,�L���s,3401,������,46100,,,50,2614,122.0,91.6
2015,9,14,��,�L���s,3401,������,46100,�L�@��,034,50,2614,,
2015,9,14,��,�L���s,3401,�������v,47000,,,741,505,60.8,115.3
2015,9,14,��,�L���s,3401,�������v,47000,�@�X,002,328,332,,
2015,9,14,��,�L���s,3401,�������v,47000,�Á@��,022,277,731,,
2015,9,14,��,�L���s,3401,����������,47200,,,277,731,86.0,95.4
2015,9,14,��,�L���s,3401,����������,47200,�Á@��,022,277,731,,
2015,9,14,��,�L���s,3401,���̑�������,47299,,,464,370,51.8,115.6
2015,9,14,��,�L���s,3401,������,48100,,,500,207,8.8,138.0
2015,9,14,��,�L���s,3401,������,48100,���@��,031,500,207,,
2015,9,14,��,�L���s,3401,���̍��Y�ʎ�,49500,,,11272,742,169.6,91.6
2015,9,14,��,�L���s,3401,�A���ʎ��v,50000,,,34283,256,162.5,83.4
2015,9,14,��,�L���s,3401,�o�i�i,50100,,,25931,231,236.9,80.2
2015,9,14,��,�L���s,3401,�p�C�i�b�v��,50300,,,1720,180,65.2,82.2
2015,9,14,��,�L���s,3401,������,50400,,,1273,401,160.7,106.4
2015,9,14,��,�L���s,3401,�O���v�t���c,50500,,,1229,159,59.5,98.8
2015,9,14,��,�L���s,3401,�I�����W,50600,,,2436,288,106.5,115.7
2015,9,14,��,�L���s,3401,�A���L�E�C,50800,,,622,546,56.1,98.4
2015,9,14,��,�L���s,3401,�A��������,50850,,,149,188,52.5,93.1
2015,9,14,��,�L���s,3401,���̗A���ʎ�,50900,,,924,759,95.3,83.9
