�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,21,��,�����s,1301,��ؑ���,30000,,,3985063,313,74.4,103.0
2015,4,21,��,�����s,1301,��ؑ���,30000,��@��,008,640222,347,,
2015,4,21,��,�����s,1301,��ؑ���,30000,��@�t,012,559278,220,,
2015,4,21,��,�����s,1301,��ؑ���,30000,�k�C��,001,343980,133,,
2015,4,21,��,�����s,1301,��ؑ���,30000,���@�m,023,281708,282,,
2015,4,21,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,250826,147,,
2015,4,21,��,�����s,1301,��ؑ���,30000,���@��,036,241117,171,,
2015,4,21,��,�����s,1301,��ؑ���,30000,���@��,041,190832,176,,
2015,4,21,��,�����s,1301,��������,30100,,,307184,121,92.1,100.0
2015,4,21,��,�����s,1301,��������,30100,��@�t,012,239241,121,,
2015,4,21,��,�����s,1301,��������,30100,��@��,008,45188,115,,
2015,4,21,��,�����s,1301,����,30200,,,49484,155,103.0,101.3
2015,4,21,��,�����s,1301,����,30200,��@�t,012,40209,163,,
2015,4,21,��,�����s,1301,�ɂ񂶂�,30300,,,283739,156,63.9,96.9
2015,4,21,��,�����s,1301,�ɂ񂶂�,30300,���@��,036,237347,160,,
2015,4,21,��,�����s,1301,���ڂ�,30400,,,43893,229,86.0,76.8
2015,4,21,��,�����s,1301,���ڂ�,30400,�@�X,002,34412,157,,
2015,4,21,��,�����s,1301,���ڂ�,30400,�F�@�{,043,4146,711,,
2015,4,21,��,�����s,1301,�����̂�,30500,,,30196,481,53.3,97.6
2015,4,21,��,�����s,1301,�����̂�,30500,�Á@��,022,11339,437,,
2015,4,21,��,�����s,1301,�����̂�,30500,�F�@�{,043,7254,425,,
2015,4,21,��,�����s,1301,�����̂�,30500,��@�t,012,6256,373,,
2015,4,21,��,�����s,1301,��񂱂�,30600,,,13621,893,101.7,101.1
2015,4,21,��,�����s,1301,��񂱂�,30600,��@��,008,12839,889,,
2015,4,21,��,�����s,1301,�͂�����,31100,,,161631,150,72.0,112.8
2015,4,21,��,�����s,1301,�͂�����,31100,��@��,008,156377,151,,
2015,4,21,��,�����s,1301,���܂�,31500,,,37507,496,94.6,101.0
2015,4,21,��,�����s,1301,���܂�,31500,��@��,008,18204,493,,
2015,4,21,��,�����s,1301,���܂�,31500,��@��,011,11661,502,,
2015,4,21,��,�����s,1301,���܂�,31500,���@��,013,3993,454,,
2015,4,21,��,�����s,1301,���̑��̍ؗ�,31550,,,24259,423,95.0,107.9
2015,4,21,��,�����s,1301,���񂰂񂳂�,31560,,,12636,399,97.5,102.0
2015,4,21,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,9377,404,,
2015,4,21,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1333,427,,
2015,4,21,��,�����s,1301,�L���x�c,31700,,,595651,134,78.2,106.3
2015,4,21,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,242410,142,,
2015,4,21,��,�����s,1301,�L���x�c,31700,���@�m,023,219884,131,,
2015,4,21,��,�����s,1301,�L���x�c,31700,��@�t,012,88984,128,,
2015,4,21,��,�����s,1301,�ق���񂻂�,31800,,,36828,767,98.7,99.2
2015,4,21,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,12718,783,,
2015,4,21,��,�����s,1301,�ق���񂻂�,31800,��@��,008,11611,821,,
2015,4,21,��,�����s,1301,�ق���񂻂�,31800,��@��,011,5752,655,,
2015,4,21,��,�����s,1301,�˂�,31900,,,142008,368,85.0,101.9
2015,4,21,��,�����s,1301,�˂�,31900,��@�t,012,51459,332,,
2015,4,21,��,�����s,1301,�˂�,31900,��@��,011,30465,350,,
2015,4,21,��,�����s,1301,�˂�,31900,��@��,008,17402,304,,
2015,4,21,��,�����s,1301,�˂�,31900,�ȁ@��,009,10877,339,,
2015,4,21,��,�����s,1301,�˂�,31900,�Q�@�n,010,8687,306,,
2015,4,21,��,�����s,1301,�ӂ�,32300,,,15251,360,93.2,95.0
2015,4,21,��,�����s,1301,�ӂ�,32300,���@�m,023,7313,326,,
2015,4,21,��,�����s,1301,�ӂ�,32300,�Q�@�n,010,6560,325,,
2015,4,21,��,�����s,1301,����,32400,,,7471,593,72.5,107.4
2015,4,21,��,�����s,1301,����,32400,�ȁ@��,009,3962,621,,
2015,4,21,��,�����s,1301,����,32400,�Q�@�n,010,3008,565,,
2015,4,21,��,�����s,1301,�݂�,32500,,,7502,479,94.1,96.2
2015,4,21,��,�����s,1301,�݂�,32500,��@�t,012,3244,361,,
2015,4,21,��,�����s,1301,�݂�,32500,��@��,008,1844,672,,
2015,4,21,��,�����s,1301,�݂�,32500,��@��,011,788,420,,
2015,4,21,��,�����s,1301,�݂�,32500,�Á@��,022,772,548,,
2015,4,21,��,�����s,1301,����񂬂�,32600,,,3598,835,104.8,103.6
2015,4,21,��,�����s,1301,����񂬂�,32600,��@�t,012,1168,969,,
2015,4,21,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,1069,792,,
2015,4,21,��,�����s,1301,����񂬂�,32600,�{�@��,004,480,835,,
2015,4,21,��,�����s,1301,����񂬂�,32600,��@��,008,362,655,,
2015,4,21,��,�����s,1301,�ɂ�,32800,,,24536,553,73.2,103.4
2015,4,21,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,7915,551,,
2015,4,21,��,�����s,1301,�ɂ�,32800,��@��,008,6310,491,,
2015,4,21,��,�����s,1301,�ɂ�,32800,���@�m,039,3286,656,,
2015,4,21,��,�����s,1301,�ɂ�,32800,��@�t,012,2936,447,,
2015,4,21,��,�����s,1301,�Z�����[,32900,,,36058,359,106.5,100.3
2015,4,21,��,�����s,1301,�Z�����[,32900,�Á@��,022,21307,359,,
2015,4,21,��,�����s,1301,�Z�����[,32900,��@��,008,6702,399,,
2015,4,21,��,�����s,1301,�Z�����[,32900,���@��,040,4260,341,,
2015,4,21,��,�����s,1301,�A�X�p���K�X,33100,,,24252,1631,73.5,98.9
2015,4,21,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,8956,1692,,
2015,4,21,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,3013,1736,,
2015,4,21,��,�����s,1301,�A�X�p���K�X,33100,���@��,007,2862,1676,,
2015,4,21,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,1420,1777,,
2015,4,21,��,�����s,1301,�A�X�p���K�X,33100,���@��,020,1359,1398,,
2015,4,21,��,�����s,1301,�@�@�����A��,33101,,,3424,1137,84.9,95.6
2015,4,21,��,�����s,1301,�J���t�����[,33200,,,12222,278,68.5,111.6
2015,4,21,��,�����s,1301,�J���t�����[,33200,��@��,008,5493,327,,
2015,4,21,��,�����s,1301,�J���t�����[,33200,�R�@��,019,5064,209,,
2015,4,21,��,�����s,1301,�u���b�R���[,33300,,,41203,649,66.5,98.9
2015,4,21,��,�����s,1301,�u���b�R���[,33300,��@��,011,19088,654,,
2015,4,21,��,�����s,1301,�u���b�R���[,33300,���@��,037,7124,696,,
2015,4,21,��,�����s,1301,�u���b�R���[,33300,���@��,042,4968,824,,
2015,4,21,��,�����s,1301,�u���b�R���[,33300,���@�m,023,3445,492,,
2015,4,21,��,�����s,1301,�@�@�����A��,33301,,,4064,462,85.6,102.4
2015,4,21,��,�����s,1301,���^�X,33400,,,259506,381,91.6,103.5
2015,4,21,��,�����s,1301,���^�X,33400,��@��,008,175888,377,,
2015,4,21,��,�����s,1301,���^�X,33400,���@��,028,40161,369,,
2015,4,21,��,�����s,1301,�p�Z��,33600,,,2843,912,103.2,112.3
2015,4,21,��,�����s,1301,�p�Z��,33600,��@�t,012,1259,857,,
2015,4,21,��,�����s,1301,�p�Z��,33600,���@��,040,475,644,,
2015,4,21,��,�����s,1301,�p�Z��,33600,��@��,008,474,890,,
2015,4,21,��,�����s,1301,�p�Z��,33600,�Á@��,022,333,1191,,
2015,4,21,��,�����s,1301,���イ��,34100,,,206361,419,71.2,91.7
2015,4,21,��,�����s,1301,���イ��,34100,�Q�@�n,010,49639,451,,
2015,4,21,��,�����s,1301,���イ��,34100,��@��,011,43720,416,,
2015,4,21,��,�����s,1301,���イ��,34100,��@�t,012,32523,376,,
2015,4,21,��,�����s,1301,���イ��,34100,�{�@��,045,21967,466,,
2015,4,21,��,�����s,1301,���イ��,34100,��@��,008,18757,387,,
2015,4,21,��,�����s,1301,���ڂ���,34200,,,115267,215,86.0,115.6
2015,4,21,��,�����s,1301,���ڂ���,34200,���@��,047,17410,520,,
2015,4,21,��,�����s,1301,���ڂ���,34200,�{�@��,045,4542,760,,
2015,4,21,��,�����s,1301,���ڂ���,34200,��@�t,012,543,862,,
2015,4,21,��,�����s,1301,���ڂ���,34200,��@��,008,226,824,,
2015,4,21,��,�����s,1301,���ڂ���,34200,�Q�@�n,010,166,802,,
2015,4,21,��,�����s,1301,�@�@�����A��,34201,,,92020,122,79.3,101.7
2015,4,21,��,�����s,1301,�Ȃ�,34300,,,89737,511,71.6,99.6
2015,4,21,��,�����s,1301,�Ȃ�,34300,���@�m,039,43928,511,,
2015,4,21,��,�����s,1301,�Ȃ�,34300,���@��,040,19086,460,,
2015,4,21,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,6958,522,,
2015,4,21,��,�����s,1301,�Ȃ�,34300,���@��,041,6304,432,,
2015,4,21,��,�����s,1301,�g�}�g,34400,,,199183,466,64.0,102.4
2015,4,21,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,56306,439,,
2015,4,21,��,�����s,1301,�g�}�g,34400,�F�@�{,043,39911,433,,
2015,4,21,��,�����s,1301,�g�}�g,34400,���@�m,023,30373,482,,
2015,4,21,��,�����s,1301,�g�}�g,34400,��@��,008,16497,492,,
2015,4,21,��,�����s,1301,�g�}�g,34400,��@�t,012,14166,423,,
2015,4,21,��,�����s,1301,�~�j�g�}�g,34450,,,50750,779,59.2,104.6
2015,4,21,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,18968,659,,
2015,4,21,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,12737,933,,
2015,4,21,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,4957,809,,
2015,4,21,��,�����s,1301,�~�j�g�}�g,34450,�{�@��,045,3713,725,,
2015,4,21,��,�����s,1301,�~�j�g�}�g,34450,�Á@��,022,3425,828,,
2015,4,21,��,�����s,1301,�s�[�}��,34500,,,68616,662,76.9,105.1
2015,4,21,��,�����s,1301,�s�[�}��,34500,��@��,008,40310,688,,
2015,4,21,��,�����s,1301,�s�[�}��,34500,�{�@��,045,8364,597,,
2015,4,21,��,�����s,1301,�s�[�}��,34500,���@�m,039,7761,685,,
2015,4,21,��,�����s,1301,�����Ƃ�,34600,,,1609,2573,66.5,118.0
2015,4,21,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1416,2665,,
2015,4,21,��,�����s,1301,�X�C�g�R�[��,34700,,,2315,548,103.6,101.1
2015,4,21,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,1505,487,,
2015,4,21,��,�����s,1301,�X�C�g�R�[��,34700,�{�@��,045,810,661,,
2015,4,21,��,�����s,1301,���₢�񂰂�,35100,,,9100,1406,68.4,111.9
2015,4,21,��,�����s,1301,���₢�񂰂�,35100,���@��,047,6696,1320,,
2015,4,21,��,�����s,1301,���₢�񂰂�,35100,������,046,874,1617,,
2015,4,21,��,�����s,1301,���₦��ǂ�,35200,,,5439,1949,75.6,112.3
2015,4,21,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,2078,2045,,
2015,4,21,��,�����s,1301,���₦��ǂ�,35200,���@��,042,790,1473,,
2015,4,21,��,�����s,1301,���₦��ǂ�,35200,���@��,007,521,2775,,
2015,4,21,��,�����s,1301,���₦��ǂ�,35200,�Á@��,022,346,2102,,
2015,4,21,��,�����s,1301,���₦��ǂ�,35200,���@��,036,229,3351,,
2015,4,21,��,�����s,1301,�@�@�����A��,35201,,,668,788,105.7,100.1
2015,4,21,��,�����s,1301,������ǂ�,35300,,,2262,1040,64.9,107.0
2015,4,21,��,�����s,1301,������ǂ�,35300,������,046,2246,1039,,
2015,4,21,��,�����s,1301,����܂�,35400,,,17096,572,64.7,102.5
2015,4,21,��,�����s,1301,����܂�,35400,������,046,14784,576,,
2015,4,21,��,�����s,1301,�����܂�,35500,,,2642,1102,107.7,79.7
2015,4,21,��,�����s,1301,�����܂�,35500,���@��,047,624,2117,,
2015,4,21,��,�����s,1301,�����܂�,35500,�Á@��,022,351,1871,,
2015,4,21,��,�����s,1301,�����܂�,35500,��@�t,012,68,2255,,
2015,4,21,��,�����s,1301,���񂵂�,36100,,,71042,231,57.0,100.0
2015,4,21,��,�����s,1301,���񂵂�,36100,��@�t,012,35555,230,,
2015,4,21,��,�����s,1301,���񂵂�,36100,��@��,008,32167,201,,
2015,4,21,��,�����s,1301,�΂ꂢ����,36200,,,256228,217,63.6,105.3
2015,4,21,��,�����s,1301,�΂ꂢ����,36200,������,046,138434,269,,
2015,4,21,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,117674,157,,
2015,4,21,��,�����s,1301,���Ƃ���,36300,,,11454,289,72.0,107.0
2015,4,21,��,�����s,1301,���Ƃ���,36300,��@�t,012,4813,286,,
2015,4,21,��,�����s,1301,���Ƃ���,36300,��@��,011,4112,262,,
2015,4,21,��,�����s,1301,���Ƃ���,36300,�{�@��,045,669,363,,
2015,4,21,��,�����s,1301,��܂̂���,36500,,,41009,371,70.8,110.7
2015,4,21,��,�����s,1301,��܂̂���,36500,�@�X,002,35144,348,,
2015,4,21,��,�����s,1301,���܂˂�,36610,,,464883,117,64.9,97.5
2015,4,21,��,�����s,1301,���܂˂�,36610,�k�C��,001,213103,95,,
2015,4,21,��,�����s,1301,���܂˂�,36610,���@��,041,173324,130,,
2015,4,21,��,�����s,1301,�@�@�����A��,36620,,,25930,124,112.1,126.5
2015,4,21,��,�����s,1301,�ɂ�ɂ�,36700,,,10518,1144,88.0,85.9
2015,4,21,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,3624,2657,,
2015,4,21,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,139,1695,,
2015,4,21,��,�����s,1301,�ɂ�ɂ�,36700,�ȁ@��,009,130,2667,,
2015,4,21,��,�����s,1301,�ɂ�ɂ�,36700,��@��,008,30,1458,,
2015,4,21,��,�����s,1301,�ɂ�ɂ�,36700,���@��,007,2,3024,,
2015,4,21,��,�����s,1301,�@�@�����A��,36701,,,6591,269,102.1,85.7
2015,4,21,��,�����s,1301,���傤��,37200,,,16533,784,74.1,100.4
2015,4,21,��,�����s,1301,���傤��,37200,���@�m,039,7312,1007,,
2015,4,21,��,�����s,1301,���傤��,37200,�Á@��,022,1986,942,,
2015,4,21,��,�����s,1301,���傤��,37200,�F�@�{,043,1013,867,,
2015,4,21,��,�����s,1301,���傤��,37200,��@�t,012,582,708,,
2015,4,21,��,�����s,1301,���傤��,37200,��@��,008,182,1246,,
2015,4,21,��,�����s,1301,�@�@�����A��,37201,,,5132,362,120.7,102.3
2015,4,21,��,�����s,1301,����������,38100,,,19007,1010,101.5,101.2
2015,4,21,��,�����s,1301,����������,38100,�k�C��,001,2751,989,,
2015,4,21,��,�����s,1301,����������,38100,�H�@�c,005,2681,1260,,
2015,4,21,��,�����s,1301,����������,38100,��@��,003,2545,962,,
2015,4,21,��,�����s,1301,����������,38100,�ȁ@��,009,2069,1057,,
2015,4,21,��,�����s,1301,����������,38100,�Q�@�n,010,1101,713,,
2015,4,21,��,�����s,1301,�@�@�����A��,38101,,,1040,571,114.5,99.5
2015,4,21,��,�����s,1301,�Ȃ߂�,38300,,,8411,413,99.3,103.8
2015,4,21,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2371,456,,
2015,4,21,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2248,412,,
2015,4,21,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1475,406,,
2015,4,21,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1339,343,,
2015,4,21,��,�����s,1301,���̂�����,38400,,,26860,251,95.3,111.6
2015,4,21,��,�����s,1301,���̂�����,38400,���@��,020,15566,261,,
2015,4,21,��,�����s,1301,���̂�����,38400,�V�@��,015,9847,238,,
2015,4,21,��,�����s,1301,���߂�,38500,,,28511,394,110.9,101.8
2015,4,21,��,�����s,1301,���߂�,38500,���@��,020,18703,420,,
2015,4,21,��,�����s,1301,���߂�,38500,�V�@��,015,4047,403,,
2015,4,21,��,�����s,1301,���߂�,38500,��@��,008,4032,237,,
2015,4,21,��,�����s,1301,���̑��̖��,39000,,,87187,1133,78.1,107.1
2015,4,21,��,�����s,1301,�A����،v,39100,,,171121,215,86.1,98.2
2015,4,21,��,�����s,1301,���̗A�����,39200,,,32252,370,83.5,89.6
