�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,24,�y,���s,2701,�ʎ�����,40000,,,881872,363,118.0,92.4
2016,9,24,�y,���s,2701,���Y�ʎ�����,40001,,,458871,467,81.9,106.4
2016,9,24,�y,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,86418,369,,
2016,9,24,�y,���s,2701,���Y�ʎ�����,40001,�@�X,002,82025,274,,
2016,9,24,�y,���s,2701,���Y�ʎ�����,40001,���@��,020,57276,681,,
2016,9,24,�y,���s,2701,���Y�ʎ�����,40001,���@�R,033,36901,1042,,
2016,9,24,�y,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,29518,283,,
2016,9,24,�y,���s,2701,���Y�ʎ�����,40001,�R�@��,019,21428,791,,
2016,9,24,�y,���s,2701,���Y�ʎ�����,40001,�R�@�`,006,18993,476,,
2016,9,24,�y,���s,2701,�݂���,40100,,,36141,244,61.1,85.6
2016,9,24,�y,���s,2701,�݂���,40100,�F�@�{,043,27841,241,,
2016,9,24,�y,���s,2701,�݂���,40100,�a�̎R,030,3210,316,,
2016,9,24,�y,���s,2701,���̑��G����,41999,,,3186,432,42.9,77.0
2016,9,24,�y,���s,2701,��񂲌v,42000,,,107592,292,71.0,100.7
2016,9,24,�y,���s,2701,��񂲌v,42000,�@�X,002,81549,272,,
2016,9,24,�y,���s,2701,��񂲌v,42000,��@��,003,12930,351,,
2016,9,24,�y,���s,2701,����,42204,,,86349,280,73.0,96.6
2016,9,24,�y,���s,2701,����,42204,�@�X,002,77249,273,,
2016,9,24,�y,���s,2701,�W���i�S���h,42505,,,2070,267,�|,�|
2016,9,24,�y,���s,2701,�W���i�S���h,42505,���@��,007,2070,267,,
2016,9,24,�y,���s,2701,�ӂ�,42804,,,400,319,40.0,123.2
2016,9,24,�y,���s,2701,�ӂ�,42804,���@��,007,400,319,,
2016,9,24,�y,���s,2701,���̑����,42999,,,18773,351,58.3,120.6
2016,9,24,�y,���s,2701,���{�Ȃ��v,43000,,,59900,359,59.6,113.2
2016,9,24,�y,���s,2701,���{�Ȃ��v,43000,���@��,020,19895,407,,
2016,9,24,�y,���s,2701,���{�Ȃ��v,43000,��@��,044,10000,464,,
2016,9,24,�y,���s,2701,���{�Ȃ��v,43000,�V�@��,015,8405,311,,
2016,9,24,�y,���s,2701,���{�Ȃ��v,43000,���@��,007,7930,282,,
2016,9,24,�y,���s,2701,���{�Ȃ��v,43000,�L�@��,034,4400,274,,
2016,9,24,�y,���s,2701,�L��,43205,,,14510,282,23.1,100.7
2016,9,24,�y,���s,2701,�L��,43205,���@��,007,4640,289,,
2016,9,24,�y,���s,2701,�L��,43205,�L�@��,034,4400,274,,
2016,9,24,�y,���s,2701,�L��,43205,�V�@��,015,3020,292,,
2016,9,24,�y,���s,2701,��\���I,43302,,,7260,260,90.9,98.1
2016,9,24,�y,���s,2701,��\���I,43302,���@��,007,3290,271,,
2016,9,24,�y,���s,2701,��\���I,43302,�V�@��,015,1600,259,,
2016,9,24,�y,���s,2701,��\���I,43302,���@��,031,1210,252,,
2016,9,24,�y,���s,2701,�V��,43310,,,12700,417,359.3,164.2
2016,9,24,�y,���s,2701,�V��,43310,��@��,044,10000,464,,
2016,9,24,�y,���s,2701,�V��,43310,�x�@�R,016,2700,243,,
2016,9,24,�y,���s,2701,���̑��Ȃ�,43401,,,25430,401,97.4,93.3
2016,9,24,�y,���s,2701,���m�Ȃ�,43499,,,3610,403,79.2,129.6
2016,9,24,�y,���s,2701,���m�Ȃ�,43499,�R�@�`,006,3610,403,,
2016,9,24,�y,���s,2701,�����v,43500,,,99434,342,131.7,100.0
2016,9,24,�y,���s,2701,�����v,43500,�a�̎R,030,81158,362,,
2016,9,24,�y,���s,2701,�Â���,43700,,,4366,374,77.9,95.2
2016,9,24,�y,���s,2701,�Â���,43700,���@��,040,3655,348,,
2016,9,24,�y,���s,2701,�a����,43751,,,95068,340,136.0,100.6
2016,9,24,�y,���s,2701,�a����,43751,�a�̎R,030,81158,362,,
2016,9,24,�y,���s,2701,����,44100,,,4953,413,84.4,93.0
2016,9,24,�y,���s,2701,����,44100,�R�@�`,006,4822,404,,
2016,9,24,�y,���s,2701,������,44700,,,3229,594,84.9,106.3
2016,9,24,�y,���s,2701,������,44700,�R�@�`,006,1368,564,,
2016,9,24,�y,���s,2701,������,44700,���@��,020,1025,639,,
2016,9,24,�y,���s,2701,������,44700,�@�X,002,476,641,,
2016,9,24,�y,���s,2701,�Ԃǂ��v,45000,,,95311,928,96.6,102.5
2016,9,24,�y,���s,2701,�Ԃǂ��v,45000,���@�R,033,36678,1043,,
2016,9,24,�y,���s,2701,�Ԃǂ��v,45000,���@��,020,25634,1016,,
2016,9,24,�y,���s,2701,�Ԃǂ��v,45000,�R�@��,019,21353,790,,
2016,9,24,�y,���s,2701,�f���E�F�A,45202,,,5905,529,161.2,99.6
2016,9,24,�y,���s,2701,�f���E�F�A,45202,�R�@�`,006,5905,529,,
2016,9,24,�y,���s,2701,����,45206,,,24411,771,80.3,101.2
2016,9,24,�y,���s,2701,����,45206,���@��,020,15253,790,,
2016,9,24,�y,���s,2701,����,45206,�R�@��,019,9008,738,,
2016,9,24,�y,���s,2701,���̑��Ԃǂ�,45299,,,64996,1024,100.5,103.0
2016,9,24,�y,���s,2701,����,45700,,,8123,927,108.8,100.3
2016,9,24,�y,���s,2701,����,45700,��@��,008,3190,812,,
2016,9,24,�y,���s,2701,����,45700,���@�Q,038,3150,1044,,
2016,9,24,�y,���s,2701,����,45700,�F�@�{,043,1260,951,,
2016,9,24,�y,���s,2701,������,46100,,,223,2524,45.5,99.4
2016,9,24,�y,���s,2701,������,46100,���@��,020,80,2250,,
2016,9,24,�y,���s,2701,������,46100,��@��,021,65,2556,,
2016,9,24,�y,���s,2701,������,46100,�k�C��,001,59,2618,,
2016,9,24,�y,���s,2701,�������v,47000,,,20529,446,70.4,97.4
2016,9,24,�y,���s,2701,�������v,47000,�k�C��,001,9120,368,,
2016,9,24,�y,���s,2701,�������v,47000,���@��,018,4392,407,,
2016,9,24,�y,���s,2701,�������v,47000,�Á@��,022,3022,855,,
2016,9,24,�y,���s,2701,����������,47200,,,10785,500,84.8,99.4
2016,9,24,�y,���s,2701,����������,47200,���@��,018,4392,407,,
2016,9,24,�y,���s,2701,����������,47200,�Á@��,022,3022,855,,
2016,9,24,�y,���s,2701,����������,47200,��@��,008,1407,373,,
2016,9,24,�y,���s,2701,�A���f�X,47213,,,1872,325,301.9,94.8
2016,9,24,�y,���s,2701,�A���f�X,47213,�R�@�`,006,1872,325,,
2016,9,24,�y,���s,2701,���̑�������,47299,,,7872,399,49.7,93.4
2016,9,24,�y,���s,2701,������,48100,,,11640,218,108.5,116.0
2016,9,24,�y,���s,2701,������,48100,���@��,042,5058,189,,
2016,9,24,�y,���s,2701,������,48100,�k�C��,001,4992,245,,
2016,9,24,�y,���s,2701,���̍��Y�ʎ�,49500,,,5000,712,93.3,94.8
2016,9,24,�y,���s,2701,�A���ʎ��v,50000,,,423000,251,226.3,97.7
2016,9,24,�y,���s,2701,�o�i�i,50100,,,209681,206,283.5,115.7
2016,9,24,�y,���s,2701,�p�C�i�b�v��,50300,,,23355,221,184.4,118.8
2016,9,24,�y,���s,2701,������,50400,,,21122,167,78.5,57.4
2016,9,24,�y,���s,2701,�O���v�t���c,50500,,,36924,162,227.4,85.7
2016,9,24,�y,���s,2701,�I�����W,50600,,,61244,203,363.0,116.0
2016,9,24,�y,���s,2701,�A���L�E�C,50800,,,40492,490,304.7,116.1
2016,9,24,�y,���s,2701,�A��������,50850,,,4190,115,49.5,85.8
2016,9,24,�y,���s,2701,���̗A���ʎ�,50900,,,25993,597,140.0,93.1
