�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,19,��,�����s,1301,��ؑ���,30000,,,4200352,214,91.4,93.9
2012,6,19,��,�����s,1301,��ؑ���,30000,��@�t,012,722340,167,,
2012,6,19,��,�����s,1301,��ؑ���,30000,��@��,008,608273,199,,
2012,6,19,��,�����s,1301,��ؑ���,30000,���@��,020,464323,164,,
2012,6,19,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,268149,211,,
2012,6,19,��,�����s,1301,��ؑ���,30000,�@�X,002,213332,186,,
2012,6,19,��,�����s,1301,��ؑ���,30000,��@��,011,167853,261,,
2012,6,19,��,�����s,1301,��ؑ���,30000,���@�m,023,145140,282,,
2012,6,19,��,�����s,1301,��������,30100,,,231854,83,87.4,110.7
2012,6,19,��,�����s,1301,��������,30100,�@�X,002,149680,86,,
2012,6,19,��,�����s,1301,��������,30100,��@�t,012,51805,55,,
2012,6,19,��,�����s,1301,����,30200,,,39742,111,92.4,98.2
2012,6,19,��,�����s,1301,����,30200,��@�t,012,27666,99,,
2012,6,19,��,�����s,1301,����,30200,�@�X,002,6435,176,,
2012,6,19,��,�����s,1301,�ɂ񂶂�,30300,,,222077,144,96.4,96.6
2012,6,19,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,165769,147,,
2012,6,19,��,�����s,1301,�ɂ񂶂�,30300,��@��,011,25607,148,,
2012,6,19,��,�����s,1301,���ڂ�,30400,,,35997,306,72.3,97.5
2012,6,19,��,�����s,1301,���ڂ�,30400,�Q�@�n,010,15440,255,,
2012,6,19,��,�����s,1301,���ڂ�,30400,�{�@��,045,9546,355,,
2012,6,19,��,�����s,1301,���ڂ�,30400,�@�X,002,5265,326,,
2012,6,19,��,�����s,1301,�����̂�,30500,,,155,727,40.2,108.7
2012,6,19,��,�����s,1301,�����̂�,30500,�k�C��,001,61,1053,,
2012,6,19,��,�����s,1301,�����̂�,30500,�Q�@�n,010,42,299,,
2012,6,19,��,�����s,1301,�����̂�,30500,��@�t,012,17,216,,
2012,6,19,��,�����s,1301,��񂱂�,30600,,,5248,1444,105.8,103.2
2012,6,19,��,�����s,1301,��񂱂�,30600,��@��,008,3464,1520,,
2012,6,19,��,�����s,1301,��񂱂�,30600,���@��,036,806,1205,,
2012,6,19,��,�����s,1301,�͂�����,31100,,,201043,50,112.8,98.0
2012,6,19,��,�����s,1301,�͂�����,31100,���@��,020,145874,52,,
2012,6,19,��,�����s,1301,�͂�����,31100,�Q�@�n,010,35365,45,,
2012,6,19,��,�����s,1301,���܂�,31500,,,30882,193,98.2,105.5
2012,6,19,��,�����s,1301,���܂�,31500,��@��,011,11035,234,,
2012,6,19,��,�����s,1301,���܂�,31500,��@��,008,8712,121,,
2012,6,19,��,�����s,1301,���܂�,31500,�Q�@�n,010,5031,150,,
2012,6,19,��,�����s,1301,���̑��̍ؗ�,31550,,,21612,187,99.0,101.1
2012,6,19,��,�����s,1301,���񂰂񂳂�,31560,,,21130,182,153.7,110.3
2012,6,19,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,13906,163,,
2012,6,19,��,�����s,1301,���񂰂񂳂�,31560,���@��,020,2759,236,,
2012,6,19,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1721,271,,
2012,6,19,��,�����s,1301,�L���x�c,31700,,,607561,61,156.3,107.0
2012,6,19,��,�����s,1301,�L���x�c,31700,��@�t,012,244649,54,,
2012,6,19,��,�����s,1301,�L���x�c,31700,��@��,008,175302,61,,
2012,6,19,��,�����s,1301,�L���x�c,31700,���@�m,023,57046,79,,
2012,6,19,��,�����s,1301,�ق���񂻂�,31800,,,45825,395,93.8,103.1
2012,6,19,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,17987,344,,
2012,6,19,��,�����s,1301,�ق���񂻂�,31800,��@��,008,9453,362,,
2012,6,19,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,6480,419,,
2012,6,19,��,�����s,1301,�˂�,31900,,,165962,330,94.9,100.0
2012,6,19,��,�����s,1301,�˂�,31900,��@��,008,95354,303,,
2012,6,19,��,�����s,1301,�˂�,31900,��@�t,012,28462,329,,
2012,6,19,��,�����s,1301,�˂�,31900,��@��,011,8249,318,,
2012,6,19,��,�����s,1301,�ӂ�,32300,,,517,235,94.0,110.8
2012,6,19,��,�����s,1301,�ӂ�,32300,��@��,003,235,184,,
2012,6,19,��,�����s,1301,�ӂ�,32300,�R�@�`,006,106,220,,
2012,6,19,��,�����s,1301,�ӂ�,32300,���@��,007,70,248,,
2012,6,19,��,�����s,1301,����,32400,,,1470,534,121.7,93.7
2012,6,19,��,�����s,1301,����,32400,��@��,008,668,533,,
2012,6,19,��,�����s,1301,����,32400,���@��,013,324,523,,
2012,6,19,��,�����s,1301,����,32400,�ȁ@��,009,296,667,,
2012,6,19,��,�����s,1301,�݂�,32500,,,6279,279,113.9,92.1
2012,6,19,��,�����s,1301,�݂�,32500,��@�t,012,3011,221,,
2012,6,19,��,�����s,1301,�݂�,32500,�Á@��,022,1194,343,,
2012,6,19,��,�����s,1301,�݂�,32500,��@��,011,949,289,,
2012,6,19,��,�����s,1301,����񂬂�,32600,,,2493,440,104.4,112.0
2012,6,19,��,�����s,1301,����񂬂�,32600,��@�t,012,535,499,,
2012,6,19,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,351,465,,
2012,6,19,��,�����s,1301,����񂬂�,32600,��@��,008,337,243,,
2012,6,19,��,�����s,1301,�ɂ�,32800,,,22570,232,86.0,107.9
2012,6,19,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,6140,231,,
2012,6,19,��,�����s,1301,�ɂ�,32800,�R�@�`,006,5816,228,,
2012,6,19,��,�����s,1301,�ɂ�,32800,��@��,008,5304,198,,
2012,6,19,��,�����s,1301,�Z�����[,32900,,,32231,236,102.9,100.0
2012,6,19,��,�����s,1301,�Z�����[,32900,���@��,020,27970,242,,
2012,6,19,��,�����s,1301,�A�X�p���K�X,33100,,,21475,1117,67.5,101.1
2012,6,19,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,5586,1165,,
2012,6,19,��,�����s,1301,�A�X�p���K�X,33100,�k�C��,001,3017,1253,,
2012,6,19,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,2022,1118,,
2012,6,19,��,�����s,1301,�@�@�����A��,33101,,,1376,521,105.6,85.4
2012,6,19,��,�����s,1301,�J���t�����[,33200,,,12861,163,108.1,88.6
2012,6,19,��,�����s,1301,�J���t�����[,33200,��@��,008,6555,135,,
2012,6,19,��,�����s,1301,�J���t�����[,33200,���@��,020,3108,254,,
2012,6,19,��,�����s,1301,�J���t�����[,33200,�R�@��,019,1992,128,,
2012,6,19,��,�����s,1301,�u���b�R���[,33300,,,63949,342,77.0,103.6
2012,6,19,��,�����s,1301,�u���b�R���[,33300,���@��,020,28499,426,,
2012,6,19,��,�����s,1301,�u���b�R���[,33300,�@�X,002,7520,407,,
2012,6,19,��,�����s,1301,�u���b�R���[,33300,���@��,007,5469,203,,
2012,6,19,��,�����s,1301,�@�@�����A��,33301,,,11786,182,96.5,104.6
2012,6,19,��,�����s,1301,���^�X,33400,,,257059,152,87.0,109.4
2012,6,19,��,�����s,1301,���^�X,33400,���@��,020,191339,157,,
2012,6,19,��,�����s,1301,���^�X,33400,�Q�@�n,010,38926,115,,
2012,6,19,��,�����s,1301,�p�Z��,33600,,,4069,712,107.9,107.7
2012,6,19,��,�����s,1301,�p�Z��,33600,��@�t,012,2937,592,,
2012,6,19,��,�����s,1301,�p�Z��,33600,���@��,020,533,1123,,
2012,6,19,��,�����s,1301,���イ��,34100,,,206689,224,69.6,108.2
2012,6,19,��,�����s,1301,���イ��,34100,��@��,011,61953,229,,
2012,6,19,��,�����s,1301,���イ��,34100,�Q�@�n,010,38254,215,,
2012,6,19,��,�����s,1301,���イ��,34100,���@��,007,27758,230,,
2012,6,19,��,�����s,1301,���ڂ���,34200,,,186165,182,106.0,95.3
2012,6,19,��,�����s,1301,���ڂ���,34200,������,046,77821,203,,
2012,6,19,��,�����s,1301,���ڂ���,34200,��@��,008,11063,314,,
2012,6,19,��,�����s,1301,���ڂ���,34200,���@��,042,7050,133,,
2012,6,19,��,�����s,1301,�@�@�����A��,34201,,,65663,89,109.6,83.2
2012,6,19,��,�����s,1301,�Ȃ�,34300,,,125818,380,63.5,101.9
2012,6,19,��,�����s,1301,�Ȃ�,34300,���@�m,039,41147,309,,
2012,6,19,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,20254,505,,
2012,6,19,��,�����s,1301,�Ȃ�,34300,���@��,040,18334,343,,
2012,6,19,��,�����s,1301,�g�}�g,34400,,,214854,320,56.8,106.7
2012,6,19,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,43040,297,,
2012,6,19,��,�����s,1301,�g�}�g,34400,��@��,008,33455,312,,
2012,6,19,��,�����s,1301,�g�}�g,34400,���@�m,023,31082,299,,
2012,6,19,��,�����s,1301,�~�j�g�}�g,34450,,,53070,514,73.7,102.4
2012,6,19,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,13772,610,,
2012,6,19,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,12717,395,,
2012,6,19,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,7209,459,,
2012,6,19,��,�����s,1301,�s�[�}��,34500,,,98088,243,88.2,101.3
2012,6,19,��,�����s,1301,�s�[�}��,34500,��@��,008,78378,198,,
2012,6,19,��,�����s,1301,�s�[�}��,34500,���@�m,039,4918,256,,
2012,6,19,��,�����s,1301,�����Ƃ�,34600,,,5545,829,76.9,98.8
2012,6,19,��,�����s,1301,�����Ƃ�,34600,��@�t,012,3480,813,,
2012,6,19,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1189,903,,
2012,6,19,��,�����s,1301,�X�C�g�R�[��,34700,,,116855,276,74.7,102.6
2012,6,19,��,�����s,1301,�X�C�g�R�[��,34700,�R�@��,019,25360,280,,
2012,6,19,��,�����s,1301,�X�C�g�R�[��,34700,��@�t,012,24485,272,,
2012,6,19,��,�����s,1301,�X�C�g�R�[��,34700,��@��,011,20121,293,,
2012,6,19,��,�����s,1301,���₢�񂰂�,35100,,,22630,570,108.0,96.8
2012,6,19,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,9437,664,,
2012,6,19,��,�����s,1301,���₢�񂰂�,35100,��@��,008,5232,426,,
2012,6,19,��,�����s,1301,���₢�񂰂�,35100,������,046,3067,512,,
2012,6,19,��,�����s,1301,���₦��ǂ�,35200,,,11408,565,108.4,103.3
2012,6,19,��,�����s,1301,���₦��ǂ�,35200,���@��,007,6841,439,,
2012,6,19,��,�����s,1301,���₦��ǂ�,35200,��@��,003,536,1384,,
2012,6,19,��,�����s,1301,���₦��ǂ�,35200,�@�X,002,375,2288,,
2012,6,19,��,�����s,1301,�@�@�����A��,35201,,,2690,286,137.4,123.3
2012,6,19,��,�����s,1301,������ǂ�,35300,,,1214,339,69.8,105.9
2012,6,19,��,�����s,1301,������ǂ�,35300,���@��,007,1046,302,,
2012,6,19,��,�����s,1301,����܂�,35400,,,21304,326,66.2,101.2
2012,6,19,��,�����s,1301,����܂�,35400,�{�@��,004,17144,325,,
2012,6,19,��,�����s,1301,�����܂�,35500,,,26010,873,92.5,100.1
2012,6,19,��,�����s,1301,�����܂�,35500,��@�t,012,10813,849,,
2012,6,19,��,�����s,1301,�����܂�,35500,��@��,011,7163,760,,
2012,6,19,��,�����s,1301,�����܂�,35500,�Q�@�n,010,3839,934,,
2012,6,19,��,�����s,1301,���񂵂�,36100,,,47813,223,90.8,109.9
2012,6,19,��,�����s,1301,���񂵂�,36100,��@�t,012,32965,192,,
2012,6,19,��,�����s,1301,���񂵂�,36100,��@��,008,9514,180,,
2012,6,19,��,�����s,1301,�΂ꂢ����,36200,,,315251,79,73.7,100.0
2012,6,19,��,�����s,1301,�΂ꂢ����,36200,���@��,042,119394,65,,
2012,6,19,��,�����s,1301,�΂ꂢ����,36200,�Á@��,022,84726,120,,
2012,6,19,��,�����s,1301,�΂ꂢ����,36200,�F�@�{,043,47773,62,,
2012,6,19,��,�����s,1301,���Ƃ���,36300,,,11104,239,96.8,68.5
2012,6,19,��,�����s,1301,���Ƃ���,36300,������,046,3772,281,,
2012,6,19,��,�����s,1301,���Ƃ���,36300,��@�t,012,3615,272,,
2012,6,19,��,�����s,1301,���Ƃ���,36300,�{�@��,045,507,415,,
2012,6,19,��,�����s,1301,��܂̂���,36500,,,40275,413,85.6,104.3
2012,6,19,��,�����s,1301,��܂̂���,36500,�@�X,002,30471,391,,
2012,6,19,��,�����s,1301,��܂̂���,36500,��@�t,012,3712,531,,
2012,6,19,��,�����s,1301,���܂˂�,36610,,,324466,119,110.1,99.2
2012,6,19,��,�����s,1301,���܂˂�,36610,���@��,041,95584,115,,
2012,6,19,��,�����s,1301,���܂˂�,36610,���@��,028,64469,123,,
2012,6,19,��,�����s,1301,���܂˂�,36610,���@��,037,58300,142,,
2012,6,19,��,�����s,1301,�@�@�����A��,36620,,,35299,81,92.2,95.3
2012,6,19,��,�����s,1301,�ɂ�ɂ�,36700,,,14601,463,95.1,79.3
2012,6,19,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,4499,873,,
2012,6,19,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,2823,377,,
2012,6,19,��,�����s,1301,�ɂ�ɂ�,36700,�{�@��,004,375,431,,
2012,6,19,��,�����s,1301,�@�@�����A��,36701,,,6648,216,128.0,101.9
2012,6,19,��,�����s,1301,���傤��,37200,,,25579,590,93.3,99.7
2012,6,19,��,�����s,1301,���傤��,37200,���@�m,039,8748,627,,
2012,6,19,��,�����s,1301,���傤��,37200,�a�̎R,030,4196,655,,
2012,6,19,��,�����s,1301,���傤��,37200,��@�t,012,2791,940,,
2012,6,19,��,�����s,1301,�@�@�����A��,37201,,,6075,199,96.2,106.4
2012,6,19,��,�����s,1301,����������,38100,,,19031,790,109.6,98.9
2012,6,19,��,�����s,1301,����������,38100,��@��,003,6025,665,,
2012,6,19,��,�����s,1301,����������,38100,�H�@�c,005,2499,1045,,
2012,6,19,��,�����s,1301,����������,38100,�k�C��,001,1364,794,,
2012,6,19,��,�����s,1301,�@�@�����A��,38101,,,1773,411,153.8,102.8
2012,6,19,��,�����s,1301,�Ȃ߂�,38300,,,12253,230,93.3,96.6
2012,6,19,��,�����s,1301,�Ȃ߂�,38300,���@��,020,3216,263,,
2012,6,19,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2773,296,,
2012,6,19,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,2134,173,,
2012,6,19,��,�����s,1301,���̂�����,38400,,,30741,135,113.0,101.5
2012,6,19,��,�����s,1301,���̂�����,38400,���@��,020,18318,142,,
2012,6,19,��,�����s,1301,���̂�����,38400,�V�@��,015,11133,129,,
2012,6,19,��,�����s,1301,���߂�,38500,,,28258,273,101.6,99.6
2012,6,19,��,�����s,1301,���߂�,38500,���@��,020,17507,292,,
2012,6,19,��,�����s,1301,���߂�,38500,�V�@��,015,3444,275,,
2012,6,19,��,�����s,1301,���߂�,38500,�Á@��,022,2320,247,,
2012,6,19,��,�����s,1301,���̑��̖��,39000,,,187314,563,94.6,93.2
2012,6,19,��,�����s,1301,�A����،v,39100,,,178743,145,104.9,84.3
2012,6,19,��,�����s,1301,���̗A�����,39200,,,47437,217,107.6,70.5
