�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,5,��,��ؑ���,30000,,,10898312,192,101.5,95.0
2013,4,5,��,��ؑ���,30000,�k�C��,001,1315644,89,,
2013,4,5,��,��ؑ���,30000,���@�m,023,1023864,179,,
2013,4,5,��,��ؑ���,30000,������,046,823672,158,,
2013,4,5,��,��ؑ���,30000,��@��,008,806777,157,,
2013,4,5,��,��ؑ���,30000,���@��,042,695405,109,,
2013,4,5,��,��ؑ���,30000,��@�t,012,598757,149,,
2013,4,5,��,��ؑ���,30000,�F�@�{,043,580945,274,,
2013,4,5,��,��������,30100,,,874434,61,86.0,98.4
2013,4,5,��,��������,30100,��@�t,012,242900,75,,
2013,4,5,��,��������,30100,���@��,042,177300,57,,
2013,4,5,��,��������,30100,������,046,174287,44,,
2013,4,5,��,����,30200,,,77033,115,109.5,100.0
2013,4,5,��,����,30200,��@�t,012,47389,116,,
2013,4,5,��,����,30200,��@��,011,14623,106,,
2013,4,5,��,�ɂ񂶂�,30300,,,545033,171,94.5,100.0
2013,4,5,��,�ɂ񂶂�,30300,���@��,036,339540,197,,
2013,4,5,��,�ɂ񂶂�,30300,�@�X,002,35652,103,,
2013,4,5,��,�ɂ񂶂�,30300,������,046,34150,119,,
2013,4,5,��,���ڂ�,30400,,,106369,185,84.1,120.1
2013,4,5,��,���ڂ�,30400,�@�X,002,45422,135,,
2013,4,5,��,���ڂ�,30400,��@��,008,22631,70,,
2013,4,5,��,���ڂ�,30400,������,046,8558,554,,
2013,4,5,��,�����̂�,30500,,,187254,348,113.9,101.8
2013,4,5,��,�����̂�,30500,���@��,040,64691,337,,
2013,4,5,��,�����̂�,30500,�F�@�{,043,54152,303,,
2013,4,5,��,�����̂�,30500,���@��,036,22267,376,,
2013,4,5,��,��񂱂�,30600,,,57007,267,137.1,95.0
2013,4,5,��,��񂱂�,30600,��@��,008,35823,226,,
2013,4,5,��,��񂱂�,30600,���@��,036,7638,432,,
2013,4,5,��,��񂱂�,30600,���@�m,023,6182,210,,
2013,4,5,��,�͂�����,31100,,,793838,52,138.6,94.5
2013,4,5,��,�͂�����,31100,��@��,008,260118,58,,
2013,4,5,��,�͂�����,31100,���@��,042,207195,45,,
2013,4,5,��,�͂�����,31100,�F�@�{,043,113685,41,,
2013,4,5,��,���܂�,31500,,,70714,223,103.3,103.7
2013,4,5,��,���܂�,31500,���@��,040,18133,167,,
2013,4,5,��,���܂�,31500,��@��,011,13019,256,,
2013,4,5,��,���܂�,31500,��@��,008,10361,231,,
2013,4,5,��,���̑��̍ؗ�,31550,,,58108,247,101.7,98.0
2013,4,5,��,���񂰂񂳂�,31560,,,37956,181,96.8,100.0
2013,4,5,��,���񂰂񂳂�,31560,��@��,008,15322,172,,
2013,4,5,��,���񂰂񂳂�,31560,�Á@��,022,9289,207,,
2013,4,5,��,���񂰂񂳂�,31560,���@�m,023,4314,129,,
2013,4,5,��,�L���x�c,31700,,,1584035,95,140.9,92.2
2013,4,5,��,�L���x�c,31700,���@�m,023,727705,95,,
2013,4,5,��,�L���x�c,31700,�_�ސ�,014,321898,120,,
2013,4,5,��,�L���x�c,31700,���@��,040,102407,70,,
2013,4,5,��,�ق���񂻂�,31800,,,106612,462,99.6,105.5
2013,4,5,��,�ق���񂻂�,31800,�Q�@�n,010,19031,542,,
2013,4,5,��,�ق���񂻂�,31800,���@��,040,14079,331,,
2013,4,5,��,�ق���񂻂�,31800,��@��,008,12722,556,,
2013,4,5,��,�˂�,31900,,,283490,271,92.1,101.1
2013,4,5,��,�˂�,31900,��@��,011,46120,297,,
2013,4,5,��,�˂�,31900,��@�t,012,44833,259,,
2013,4,5,��,�˂�,31900,��@��,044,36346,230,,
2013,4,5,��,�ӂ�,32300,,,39236,286,104.1,97.3
2013,4,5,��,�ӂ�,32300,���@�m,023,22599,270,,
2013,4,5,��,�ӂ�,32300,�Q�@�n,010,7344,248,,
2013,4,5,��,�ӂ�,32300,���@��,040,2614,210,,
2013,4,5,��,����,32400,,,11837,471,119.8,101.5
2013,4,5,��,����,32400,�ȁ@��,009,3774,484,,
2013,4,5,��,����,32400,��@��,011,2528,433,,
2013,4,5,��,����,32400,�H�@�c,005,2290,510,,
2013,4,5,��,�݂�,32500,,,16621,315,100.4,101.0
2013,4,5,��,�݂�,32500,��@�t,012,3606,214,,
2013,4,5,��,�݂�,32500,���@�m,023,2781,221,,
2013,4,5,��,�݂�,32500,��@��,008,1784,433,,
2013,4,5,��,����񂬂�,32600,,,11524,436,98.6,98.2
2013,4,5,��,����񂬂�,32600,���@��,040,3223,303,,
2013,4,5,��,����񂬂�,32600,�ȁ@��,009,1455,627,,
2013,4,5,��,����񂬂�,32600,��@��,027,1124,290,,
2013,4,5,��,�ɂ�,32800,,,78152,234,104.6,88.0
2013,4,5,��,�ɂ�,32800,���@�m,039,24988,260,,
2013,4,5,��,�ɂ�,32800,�ȁ@��,009,15553,215,,
2013,4,5,��,�ɂ�,32800,��@��,008,11525,123,,
2013,4,5,��,�Z�����[,32900,,,70083,242,118.7,99.2
2013,4,5,��,�Z�����[,32900,�Á@��,022,30210,266,,
2013,4,5,��,�Z�����[,32900,���@��,040,19280,233,,
2013,4,5,��,�Z�����[,32900,��@��,008,4673,255,,
2013,4,5,��,�A�X�p���K�X,33100,,,47579,1140,87.7,98.1
2013,4,5,��,�A�X�p���K�X,33100,���@��,042,9490,1322,,
2013,4,5,��,�A�X�p���K�X,33100,���@��,041,8298,1385,,
2013,4,5,��,�A�X�p���K�X,33100,�F�@�{,043,4475,1368,,
2013,4,5,��,�@�@�����A��,33101,,,12151,565,101.3,107.8
2013,4,5,��,�J���t�����[,33200,,,15755,301,118.0,104.9
2013,4,5,��,�J���t�����[,33200,���@��,040,5204,308,,
2013,4,5,��,�J���t�����[,33200,���@��,036,4962,300,,
2013,4,5,��,�J���t�����[,33200,��@��,008,1260,393,,
2013,4,5,��,�u���b�R���[,33300,,,154717,336,105.8,98.8
2013,4,5,��,�u���b�R���[,33300,���@�m,023,51078,275,,
2013,4,5,��,�u���b�R���[,33300,���@��,037,44006,406,,
2013,4,5,��,�u���b�R���[,33300,���@��,036,8524,412,,
2013,4,5,��,�@�@�����A��,33301,,,19045,253,127.0,101.2
2013,4,5,��,���^�X,33400,,,563173,177,105.0,103.5
2013,4,5,��,���^�X,33400,��@��,008,159634,179,,
2013,4,5,��,���^�X,33400,���@��,028,141226,205,,
2013,4,5,��,���^�X,33400,���@��,042,75251,98,,
2013,4,5,��,�p�Z��,33600,,,10378,449,147.6,95.9
2013,4,5,��,�p�Z��,33600,�Á@��,022,5492,375,,
2013,4,5,��,�p�Z��,33600,���@��,040,998,374,,
2013,4,5,��,�p�Z��,33600,���@��,037,950,485,,
2013,4,5,��,���イ��,34100,,,428014,298,90.8,102.4
2013,4,5,��,���イ��,34100,�{�@��,045,118993,312,,
2013,4,5,��,���イ��,34100,���@�m,039,62365,266,,
2013,4,5,��,���イ��,34100,�Q�@�n,010,45868,344,,
2013,4,5,��,���ڂ���,34200,,,327493,110,99.5,82.7
2013,4,5,��,���ڂ���,34200,���@��,047,29852,249,,
2013,4,5,��,���ڂ���,34200,�{�@��,045,7942,389,,
2013,4,5,��,���ڂ���,34200,��@�t,012,567,622,,
2013,4,5,��,�@�@�����A��,34201,,,288100,87,105.6,97.8
2013,4,5,��,�Ȃ�,34300,,,228265,338,85.1,102.4
2013,4,5,��,�Ȃ�,34300,���@�m,039,93323,336,,
2013,4,5,��,�Ȃ�,34300,���@��,040,48601,340,,
2013,4,5,��,�Ȃ�,34300,�F�@�{,043,41677,318,,
2013,4,5,��,�g�}�g,34400,,,402522,420,80.3,101.7
2013,4,5,��,�g�}�g,34400,�F�@�{,043,153299,393,,
2013,4,5,��,�g�}�g,34400,�ȁ@��,009,58911,399,,
2013,4,5,��,�g�}�g,34400,���@�m,023,41501,442,,
2013,4,5,��,�~�j�g�}�g,34450,,,115994,656,87.2,100.6
2013,4,5,��,�~�j�g�}�g,34450,�F�@�{,043,56372,591,,
2013,4,5,��,�~�j�g�}�g,34450,���@�m,023,18200,735,,
2013,4,5,��,�~�j�g�}�g,34450,�{�@��,045,9480,612,,
2013,4,5,��,�s�[�}��,34500,,,169580,373,93.7,102.8
2013,4,5,��,�s�[�}��,34500,�{�@��,045,64068,315,,
2013,4,5,��,�s�[�}��,34500,������,046,28064,315,,
2013,4,5,��,�s�[�}��,34500,���@�m,039,26690,344,,
2013,4,5,��,�����Ƃ�,34600,,,8723,1194,106.4,102.9
2013,4,5,��,�����Ƃ�,34600,���@�m,039,6609,1295,,
2013,4,5,��,�����Ƃ�,34600,���@�s,026,340,1549,,
2013,4,5,��,�����Ƃ�,34600,�{�@��,045,332,526,,
2013,4,5,��,�X�C�g�R�[��,34700,,,937,435,75.8,131.0
2013,4,5,��,�X�C�g�R�[��,34700,���@��,047,922,439,,
2013,4,5,��,���₢�񂰂�,35100,,,23677,723,102.5,95.8
2013,4,5,��,���₢�񂰂�,35100,���@��,047,11491,770,,
2013,4,5,��,���₢�񂰂�,35100,������,046,3987,906,,
2013,4,5,��,���₢�񂰂�,35100,���@�m,039,2940,936,,
2013,4,5,��,���₦��ǂ�,35200,,,31086,781,93.7,101.0
2013,4,5,��,���₦��ǂ�,35200,���@�m,023,7411,915,,
2013,4,5,��,���₦��ǂ�,35200,�F�@�{,043,4978,816,,
2013,4,5,��,���₦��ǂ�,35200,�a�̎R,030,3825,745,,
2013,4,5,��,�@�@�����A��,35201,,,4270,394,167.6,106.8
2013,4,5,��,������ǂ�,35300,,,18777,760,83.3,100.7
2013,4,5,��,������ǂ�,35300,������,046,10299,445,,
2013,4,5,��,������ǂ�,35300,�a�̎R,030,7892,1160,,
2013,4,5,��,����܂�,35400,,,70376,273,91.2,98.6
2013,4,5,��,����܂�,35400,������,046,70044,273,,
2013,4,5,��,�����܂�,35500,,,5000,499,87.7,134.1
2013,4,5,��,�����܂�,35500,�Á@��,022,670,1841,,
2013,4,5,��,���񂵂�,36100,,,316735,139,102.9,98.6
2013,4,5,��,���񂵂�,36100,��@��,008,122808,95,,
2013,4,5,��,���񂵂�,36100,��@�t,012,106596,131,,
2013,4,5,��,���񂵂�,36100,���@��,036,37300,271,,
2013,4,5,��,�΂ꂢ����,36200,,,850940,101,92.6,98.1
2013,4,5,��,�΂ꂢ����,36200,�k�C��,001,452127,58,,
2013,4,5,��,�΂ꂢ����,36200,������,046,381639,149,,
2013,4,5,��,���Ƃ���,36300,,,85035,152,150.0,110.1
2013,4,5,��,���Ƃ���,36300,��@��,011,46450,160,,
2013,4,5,��,���Ƃ���,36300,�{�@��,045,12624,147,,
2013,4,5,��,���Ƃ���,36300,���@�Q,038,8901,101,,
2013,4,5,��,��܂̂���,36500,,,119783,295,65.8,102.1
2013,4,5,��,��܂̂���,36500,�@�X,002,61937,300,,
2013,4,5,��,��܂̂���,36500,�k�C��,001,43430,257,,
2013,4,5,��,���܂˂�,36610,,,1297552,84,95.2,100.0
2013,4,5,��,���܂˂�,36610,�k�C��,001,738176,70,,
2013,4,5,��,���܂˂�,36610,���@��,041,257912,98,,
2013,4,5,��,���܂˂�,36610,���@��,042,152160,88,,
2013,4,5,��,�@�@�����A��,36620,,,34923,129,120.8,83.2
2013,4,5,��,�ɂ�ɂ�,36700,,,20102,430,66.5,71.7
2013,4,5,��,�ɂ�ɂ�,36700,�@�X,002,5525,1008,,
2013,4,5,��,�ɂ�ɂ�,36700,���@��,047,440,317,,
2013,4,5,��,�ɂ�ɂ�,36700,������,046,336,445,,
2013,4,5,��,�@�@�����A��,36701,,,13781,201,101.6,103.6
2013,4,5,��,���傤��,37200,,,39699,528,121.8,93.5
2013,4,5,��,���傤��,37200,���@�m,039,20842,608,,
2013,4,5,��,���傤��,37200,�Á@��,022,2336,1083,,
2013,4,5,��,���傤��,37200,��@�t,012,1740,401,,
2013,4,5,��,�@�@�����A��,37201,,,10108,251,137.9,113.6
2013,4,5,��,����������,38100,,,60187,702,93.6,106.8
2013,4,5,��,����������,38100,���@��,036,15093,679,,
2013,4,5,��,����������,38100,�k�C��,001,6832,511,,
2013,4,5,��,����������,38100,��@��,003,6047,788,,
2013,4,5,��,�@�@�����A��,38101,,,3050,368,104.7,97.6
2013,4,5,��,�Ȃ߂�,38300,,,21388,255,90.1,107.6
2013,4,5,��,�Ȃ߂�,38300,���@��,020,5241,245,,
2013,4,5,��,�Ȃ߂�,38300,�R�@�`,006,3733,263,,
2013,4,5,��,�Ȃ߂�,38300,�O�@�d,024,1735,264,,
2013,4,5,��,���̂�����,38400,,,121944,122,100.5,98.4
2013,4,5,��,���̂�����,38400,���@��,020,78444,123,,
2013,4,5,��,���̂�����,38400,�V�@��,015,15702,86,,
2013,4,5,��,���̂�����,38400,���@��,040,10155,136,,
2013,4,5,��,���߂�,38500,,,94582,261,103.0,100.8
2013,4,5,��,���߂�,38500,���@��,020,59300,247,,
2013,4,5,��,���߂�,38500,���@��,040,9738,287,,
2013,4,5,��,���߂�,38500,�V�@��,015,7523,245,,
2013,4,5,��,���̑��̖��,39000,,,239083,686,95.7,104.1
2013,4,5,��,�A����،v,39100,,,505339,159,110.6,97.0
2013,4,5,��,���̗A�����,39200,,,119913,259,118.0,88.7
