�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,10,28,��,�ʎ�����,40000,,,4823436,252,100.1,99.2
2013,10,28,��,�ʎ�����,40000,�a�̎R,030,664273,243,,
2013,10,28,��,���Y�ʎ�����,40001,,,3971765,264,109.7,96.4
2013,10,28,��,���Y�ʎ�����,40001,�a�̎R,030,664273,243,,
2013,10,28,��,���Y�ʎ�����,40001,�@�X,002,492683,257,,
2013,10,28,��,���Y�ʎ�����,40001,�F�@�{,043,373800,198,,
2013,10,28,��,���Y�ʎ�����,40001,���@��,042,346425,180,,
2013,10,28,��,���Y�ʎ�����,40001,���@��,020,306356,428,,
2013,10,28,��,���Y�ʎ�����,40001,���@��,041,212555,173,,
2013,10,28,��,���Y�ʎ�����,40001,���@�Q,038,174745,196,,
2013,10,28,��,�݂���,40100,,,1668735,185,121.9,101.6
2013,10,28,��,�݂���,40100,�a�̎R,030,364147,212,,
2013,10,28,��,�݂���,40100,���@��,042,340724,177,,
2013,10,28,��,�݂���,40100,�F�@�{,043,334221,182,,
2013,10,28,��,���̑��G����,41999,,,33498,420,155.6,88.1
2013,10,28,��,��񂲌v,42000,,,968945,249,108.8,98.8
2013,10,28,��,��񂲌v,42000,�@�X,002,483955,254,,
2013,10,28,��,��񂲌v,42000,���@��,020,209245,280,,
2013,10,28,��,��񂲌v,42000,��@��,003,101375,250,,
2013,10,28,��,����,42204,,,12890,153,174.5,84.5
2013,10,28,��,����,42204,�@�X,002,11050,155,,
2013,10,28,��,�W���i�S���h,42505,,,123445,249,118.0,95.8
2013,10,28,��,�W���i�S���h,42505,��@��,003,92425,253,,
2013,10,28,��,�W���i�S���h,42505,�@�X,002,27200,239,,
2013,10,28,��,����,42515,,,45909,162,198.4,90.5
2013,10,28,��,����,42515,�R�@�`,006,26126,162,,
2013,10,28,��,����,42515,���@��,007,13598,153,,
2013,10,28,��,�ӂ�,42804,,,350650,263,118.5,101.9
2013,10,28,��,�ӂ�,42804,�@�X,002,306057,265,,
2013,10,28,��,���̑����,42999,,,436053,250,94.9,99.6
2013,10,28,��,���{�Ȃ��v,43000,,,147847,330,87.9,109.6
2013,10,28,��,���{�Ȃ��v,43000,���@��,031,29590,300,,
2013,10,28,��,���{�Ȃ��v,43000,��@��,044,23885,313,,
2013,10,28,��,���{�Ȃ��v,43000,�H�@�c,005,19480,398,,
2013,10,28,��,��\���I,43302,,,9880,298,2080.0,166.5
2013,10,28,��,��\���I,43302,���@��,031,9700,301,,
2013,10,28,��,�V��,43310,,,45107,272,73.5,104.6
2013,10,28,��,�V��,43310,���@��,007,16040,248,,
2013,10,28,��,�V��,43310,��@��,044,10510,319,,
2013,10,28,��,�V��,43310,�V�@��,015,7986,270,,
2013,10,28,��,���̑��Ȃ�,43401,,,92860,362,87.3,111.4
2013,10,28,��,���m�Ȃ�,43499,,,58438,326,129.1,96.4
2013,10,28,��,���m�Ȃ�,43499,�R�@�`,006,36864,346,,
2013,10,28,��,���m�Ȃ�,43499,���@��,020,10993,311,,
2013,10,28,��,�����v,43500,,,783782,274,96.4,100.0
2013,10,28,��,�����v,43500,�a�̎R,030,296458,276,,
2013,10,28,��,�����v,43500,�ށ@��,029,129638,257,,
2013,10,28,��,�����v,43500,�V�@��,015,97801,283,,
2013,10,28,��,�Â���,43700,,,246225,284,116.7,96.6
2013,10,28,��,�Â���,43700,���@��,040,68818,253,,
2013,10,28,��,�Â���,43700,���@�m,023,57392,282,,
2013,10,28,��,�Â���,43700,�ށ@��,029,36393,294,,
2013,10,28,��,�a����,43751,,,537562,269,89.3,100.7
2013,10,28,��,�a����,43751,�a�̎R,030,276615,271,,
2013,10,28,��,�a����,43751,�V�@��,015,95626,285,,
2013,10,28,��,�a����,43751,�ށ@��,029,93247,242,,
2013,10,28,��,����,44100,,,135,262,58.7,59.5
2013,10,28,��,����,44100,�R�@�`,006,135,262,,
2013,10,28,��,�Ԃǂ��v,45000,,,115932,808,78.0,100.2
2013,10,28,��,�Ԃǂ��v,45000,���@��,020,69378,863,,
2013,10,28,��,�Ԃǂ��v,45000,���@�R,033,23059,974,,
2013,10,28,��,�Ԃǂ��v,45000,�@�X,002,8126,375,,
2013,10,28,��,����,45206,,,44443,807,77.9,103.1
2013,10,28,��,����,45206,���@��,020,41888,809,,
2013,10,28,��,���̑��Ԃǂ�,45299,,,71492,809,78.0,98.7
2013,10,28,��,����,45700,,,18051,782,112.5,120.9
2013,10,28,��,����,45700,��@��,008,12282,741,,
2013,10,28,��,����,45700,�R�@��,035,3645,958,,
2013,10,28,��,������,46100,,,4417,2929,97.6,92.5
2013,10,28,��,������,46100,�ȁ@��,009,1458,2980,,
2013,10,28,��,������,46100,���@�m,023,794,3171,,
2013,10,28,��,������,46100,�k�C��,001,662,2909,,
2013,10,28,��,�������v,47000,,,96547,468,123.1,89.8
2013,10,28,��,�������v,47000,�k�C��,001,44322,299,,
2013,10,28,��,�������v,47000,�Á@��,022,15082,990,,
2013,10,28,��,�������v,47000,��@��,008,11348,389,,
2013,10,28,��,����������,47200,,,42461,648,94.7,106.6
2013,10,28,��,����������,47200,�Á@��,022,15082,990,,
2013,10,28,��,����������,47200,��@��,008,10684,387,,
2013,10,28,��,����������,47200,�F�@�{,043,5572,464,,
2013,10,28,��,�A���f�X,47213,,,669,345,159.3,102.7
2013,10,28,��,�A���f�X,47213,�R�@�`,006,669,345,,
2013,10,28,��,���̑�������,47299,,,53417,326,161.0,80.3
2013,10,28,��,������,48100,,,18486,211,155.8,92.5
2013,10,28,��,������,48100,�F�@�{,043,16355,195,,
2013,10,28,��,�L�E�C�t���c,49300,,,15975,634,117.4,100.5
2013,10,28,��,�L�E�C�t���c,49300,���@��,040,8695,620,,
2013,10,28,��,�L�E�C�t���c,49300,���@��,037,3210,813,,
2013,10,28,��,�L�E�C�t���c,49300,���@��,041,1533,499,,
2013,10,28,��,���̍��Y�ʎ�,49500,,,40980,572,107.7,98.1
2013,10,28,��,�A���ʎ��v,50000,,,851667,195,71.1,101.0
2013,10,28,��,�o�i�i,50100,,,466037,152,59.5,104.1
2013,10,28,��,�p�C�i�b�v��,50300,,,112288,167,177.5,90.3
2013,10,28,��,������,50400,,,40862,301,97.3,107.5
2013,10,28,��,�O���v�t���c,50500,,,80489,92,99.2,87.6
2013,10,28,��,�I�����W,50600,,,49735,195,82.3,100.5
2013,10,28,��,�A���L�E�C,50800,,,47718,429,83.0,104.6
2013,10,28,��,�A��������,50850,,,16383,156,48.7,119.1
2013,10,28,��,���̗A���ʎ�,50900,,,38156,643,49.2,108.4
