�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,11,��,��ؑ���,30000,,,13060056,259,79.9,102.0
2017,4,11,��,��ؑ���,30000,�k�C��,001,1583137,193,,
2017,4,11,��,��ؑ���,30000,���@�m,023,1473960,189,,
2017,4,11,��,��ؑ���,30000,��@��,008,1257624,248,,
2017,4,11,��,��ؑ���,30000,������,046,1096222,237,,
2017,4,11,��,��ؑ���,30000,��@�t,012,840789,188,,
2017,4,11,��,��ؑ���,30000,���@��,036,706609,249,,
2017,4,11,��,��ؑ���,30000,�_�ސ�,014,612814,132,,
2017,4,11,��,��������,30100,,,947331,95,97.2,96.9
2017,4,11,��,��������,30100,��@�t,012,352256,114,,
2017,4,11,��,��������,30100,������,046,182381,70,,
2017,4,11,��,��������,30100,���@��,042,123322,80,,
2017,4,11,��,��������,30100,��@��,008,87262,110,,
2017,4,11,��,��������,30100,�_�ސ�,014,53850,63,,
2017,4,11,��,����,30200,,,95298,160,115.1,102.6
2017,4,11,��,����,30200,��@�t,012,65751,164,,
2017,4,11,��,����,30200,��@��,011,12639,135,,
2017,4,11,��,�ɂ񂶂�,30300,,,770185,179,86.9,102.3
2017,4,11,��,�ɂ񂶂�,30300,���@��,036,526426,196,,
2017,4,11,��,�ɂ񂶂�,30300,���@��,042,63330,181,,
2017,4,11,��,�ɂ񂶂�,30300,�k�C��,001,50572,156,,
2017,4,11,��,���ڂ�,30400,,,109248,316,98.2,88.3
2017,4,11,��,���ڂ�,30400,�@�X,002,59167,271,,
2017,4,11,��,���ڂ�,30400,��@��,008,18268,226,,
2017,4,11,��,���ڂ�,30400,������,046,7534,680,,
2017,4,11,��,���ڂ�,30400,�k�C��,001,5845,211,,
2017,4,11,��,�����̂�,30500,,,132926,684,121.2,79.4
2017,4,11,��,�����̂�,30500,�F�@�{,043,35731,683,,
2017,4,11,��,�����̂�,30500,���@��,040,30089,688,,
2017,4,11,��,�����̂�,30500,���@��,036,17097,602,,
2017,4,11,��,�����̂�,30500,���@�s,026,16596,747,,
2017,4,11,��,�����̂�,30500,������,046,10222,700,,
2017,4,11,��,��񂱂�,30600,,,53646,631,130.2,95.5
2017,4,11,��,��񂱂�,30600,���@��,041,15336,423,,
2017,4,11,��,��񂱂�,30600,��@��,008,15138,977,,
2017,4,11,��,��񂱂�,30600,���@�m,023,9466,506,,
2017,4,11,��,��񂱂�,30600,���@��,036,7970,599,,
2017,4,11,��,�͂�����,31100,,,697337,186,105.3,105.1
2017,4,11,��,�͂�����,31100,��@��,008,442357,201,,
2017,4,11,��,�͂�����,31100,�F�@�{,043,109690,181,,
2017,4,11,��,�͂�����,31100,���@��,042,60375,180,,
2017,4,11,��,�݂���,31300,,,68179,300,93.1,101.7
2017,4,11,��,�݂���,31300,��@��,008,43734,282,,
2017,4,11,��,�݂���,31300,���@��,040,12973,274,,
2017,4,11,��,���܂�,31500,,,129658,290,96.6,99.7
2017,4,11,��,���܂�,31500,��@��,008,46126,272,,
2017,4,11,��,���܂�,31500,���@��,040,29513,278,,
2017,4,11,��,���܂�,31500,��@��,011,14084,309,,
2017,4,11,��,���܂�,31500,���@��,013,4666,296,,
2017,4,11,��,���܂�,31500,�{�@��,004,4482,294,,
2017,4,11,��,���̑��̍ؗ�,31550,,,7075,329,85.1,100.0
2017,4,11,��,���񂰂񂳂�,31560,,,45827,300,97.8,102.7
2017,4,11,��,���񂰂񂳂�,31560,��@��,008,18033,282,,
2017,4,11,��,���񂰂񂳂�,31560,�Á@��,022,9207,330,,
2017,4,11,��,���񂰂񂳂�,31560,���@�m,023,5205,290,,
2017,4,11,��,���񂰂񂳂�,31560,�{�@��,004,2393,288,,
2017,4,11,��,���񂰂񂳂�,31560,���@��,041,1480,266,,
2017,4,11,��,�L���x�c,31700,,,2346028,118,117.4,87.4
2017,4,11,��,�L���x�c,31700,���@�m,023,1114340,115,,
2017,4,11,��,�L���x�c,31700,�_�ސ�,014,536735,130,,
2017,4,11,��,�L���x�c,31700,��@�t,012,147573,125,,
2017,4,11,��,�L���x�c,31700,���@��,040,111934,104,,
2017,4,11,��,�ق���񂻂�,31800,,,163599,446,98.8,95.1
2017,4,11,��,�ق���񂻂�,31800,��@��,008,34623,483,,
2017,4,11,��,�ق���񂻂�,31800,���@��,040,21569,383,,
2017,4,11,��,�ق���񂻂�,31800,�Q�@�n,010,19783,463,,
2017,4,11,��,�ق���񂻂�,31800,�k�C��,001,15688,482,,
2017,4,11,��,�ق���񂻂�,31800,���@��,036,12853,402,,
2017,4,11,��,�˂�,31900,,,293853,396,88.2,104.2
2017,4,11,��,�˂�,31900,��@��,011,66213,398,,
2017,4,11,��,�˂�,31900,��@��,044,35325,440,,
2017,4,11,��,�˂�,31900,��@�t,012,35256,354,,
2017,4,11,��,�˂�,31900,���@��,031,24533,376,,
2017,4,11,��,�˂�,31900,��@��,008,19375,301,,
2017,4,11,��,�ӂ�,32300,,,27559,384,100.7,104.1
2017,4,11,��,�ӂ�,32300,���@�m,023,18128,327,,
2017,4,11,��,�ӂ�,32300,�Q�@�n,010,3008,376,,
2017,4,11,��,�ӂ�,32300,���@��,040,1532,359,,
2017,4,11,��,����,32400,,,12334,597,108.2,96.3
2017,4,11,��,����,32400,�ȁ@��,009,6558,600,,
2017,4,11,��,����,32400,�H�@�c,005,2324,655,,
2017,4,11,��,����,32400,�Q�@�n,010,2152,552,,
2017,4,11,��,�݂�,32500,,,19190,429,103.1,96.4
2017,4,11,��,�݂�,32500,��@�t,012,4080,308,,
2017,4,11,��,�݂�,32500,���@�m,023,3250,397,,
2017,4,11,��,�݂�,32500,��@��,044,2165,376,,
2017,4,11,��,�݂�,32500,��@��,008,2163,566,,
2017,4,11,��,�݂�,32500,�Á@��,022,1517,528,,
2017,4,11,��,����񂬂�,32600,,,14983,492,101.9,106.7
2017,4,11,��,����񂬂�,32600,���@��,040,3219,357,,
2017,4,11,��,����񂬂�,32600,��@�t,012,2601,638,,
2017,4,11,��,����񂬂�,32600,�ȁ@��,009,1681,571,,
2017,4,11,��,����񂬂�,32600,�{�@��,004,1645,604,,
2017,4,11,��,����񂬂�,32600,��@��,027,1119,361,,
2017,4,11,��,�ɂ�,32800,,,75129,560,86.0,100.9
2017,4,11,��,�ɂ�,32800,���@�m,039,26152,579,,
2017,4,11,��,�ɂ�,32800,�ȁ@��,009,13988,618,,
2017,4,11,��,�ɂ�,32800,�k�C��,001,8477,588,,
2017,4,11,��,�ɂ�,32800,��@��,008,6660,553,,
2017,4,11,��,�ɂ�,32800,��@��,044,5872,475,,
2017,4,11,��,�Z�����[,32900,,,76517,305,102.7,99.7
2017,4,11,��,�Z�����[,32900,�Á@��,022,44203,304,,
2017,4,11,��,�Z�����[,32900,���@��,040,14620,313,,
2017,4,11,��,�Z�����[,32900,��@��,008,7797,330,,
2017,4,11,��,�A�X�p���K�X,33100,,,58786,1478,87.4,101.2
2017,4,11,��,�A�X�p���K�X,33100,�k�C��,001,7315,1540,,
2017,4,11,��,�A�X�p���K�X,33100,�F�@�{,043,6067,1706,,
2017,4,11,��,�A�X�p���K�X,33100,���@��,042,5510,1710,,
2017,4,11,��,�A�X�p���K�X,33100,�ȁ@��,009,5268,1748,,
2017,4,11,��,�A�X�p���K�X,33100,���@��,041,4692,1742,,
2017,4,11,��,�@�@�����A��,33101,,,15610,877,93.5,101.0
2017,4,11,��,�J���t�����[,33200,,,40420,220,97.3,98.2
2017,4,11,��,�J���t�����[,33200,���@��,036,13176,251,,
2017,4,11,��,�J���t�����[,33200,���@��,040,6400,161,,
2017,4,11,��,�J���t�����[,33200,��@��,008,6199,279,,
2017,4,11,��,�J���t�����[,33200,�F�@�{,043,5101,182,,
2017,4,11,��,�J���t�����[,33200,�R�@��,019,3928,203,,
2017,4,11,��,�u���b�R���[,33300,,,229316,338,72.7,103.0
2017,4,11,��,�u���b�R���[,33300,���@��,037,88137,365,,
2017,4,11,��,�u���b�R���[,33300,���@�m,023,43823,222,,
2017,4,11,��,�u���b�R���[,33300,���@��,036,18238,336,,
2017,4,11,��,�u���b�R���[,33300,���@��,031,13890,328,,
2017,4,11,��,�u���b�R���[,33300,���@��,040,11879,381,,
2017,4,11,��,�@�@�����A��,33301,,,4327,356,131.3,101.4
2017,4,11,��,���^�X,33400,,,772190,192,93.5,97.0
2017,4,11,��,���^�X,33400,��@��,008,243691,211,,
2017,4,11,��,���^�X,33400,���@��,028,172193,198,,
2017,4,11,��,���^�X,33400,���@��,042,85680,130,,
2017,4,11,��,���^�X,33400,���@��,040,57384,241,,
2017,4,11,��,���^�X,33400,���@��,037,51176,186,,
2017,4,11,��,�p�Z��,33600,,,6868,626,103.4,103.1
2017,4,11,��,�p�Z��,33600,�Á@��,022,1732,597,,
2017,4,11,��,�p�Z��,33600,��@�t,012,1448,670,,
2017,4,11,��,�p�Z��,33600,���@��,037,997,553,,
2017,4,11,��,�p�Z��,33600,��@��,008,738,599,,
2017,4,11,��,�p�Z��,33600,���@��,040,720,602,,
2017,4,11,��,���イ��,34100,,,538808,279,58.6,101.8
2017,4,11,��,���イ��,34100,�{�@��,045,119992,288,,
2017,4,11,��,���イ��,34100,�Q�@�n,010,86775,295,,
2017,4,11,��,���イ��,34100,���@�m,039,64939,273,,
2017,4,11,��,���イ��,34100,��@��,011,44281,296,,
2017,4,11,��,���イ��,34100,��@�t,012,41052,268,,
2017,4,11,��,���ڂ���,34200,,,224873,249,75.1,96.5
2017,4,11,��,���ڂ���,34200,���@��,047,6363,513,,
2017,4,11,��,���ڂ���,34200,�F�@�{,043,6188,292,,
2017,4,11,��,���ڂ���,34200,�{�@��,045,6027,511,,
2017,4,11,��,���ڂ���,34200,��@�t,012,544,750,,
2017,4,11,��,���ڂ���,34200,���@�m,039,262,494,,
2017,4,11,��,�@�@�����A��,34201,,,204950,230,77.6,102.2
2017,4,11,��,�Ȃ�,34300,,,238782,423,56.1,103.2
2017,4,11,��,�Ȃ�,34300,���@�m,039,119667,442,,
2017,4,11,��,�Ȃ�,34300,���@��,040,49829,411,,
2017,4,11,��,�Ȃ�,34300,�F�@�{,043,15814,379,,
2017,4,11,��,�Ȃ�,34300,���@�m,023,11124,351,,
2017,4,11,��,�g�}�g,34400,,,648645,353,67.0,99.4
2017,4,11,��,�g�}�g,34400,�F�@�{,043,207843,335,,
2017,4,11,��,�g�}�g,34400,�ȁ@��,009,93860,329,,
2017,4,11,��,�g�}�g,34400,���@��,040,67022,323,,
2017,4,11,��,�g�}�g,34400,���@�m,023,64134,413,,
2017,4,11,��,�g�}�g,34400,��@�t,012,23250,330,,
2017,4,11,��,�~�j�g�}�g,34450,,,204912,594,68.1,100.2
2017,4,11,��,�~�j�g�}�g,34450,�F�@�{,043,115207,538,,
2017,4,11,��,�~�j�g�}�g,34450,���@�m,023,22373,720,,
2017,4,11,��,�~�j�g�}�g,34450,�{�@��,045,20932,555,,
2017,4,11,��,�~�j�g�}�g,34450,��@�t,012,7651,651,,
2017,4,11,��,�s�[�}��,34500,,,256286,391,76.2,101.8
2017,4,11,��,�s�[�}��,34500,�{�@��,045,65315,366,,
2017,4,11,��,�s�[�}��,34500,��@��,008,64169,468,,
2017,4,11,��,�s�[�}��,34500,������,046,44208,335,,
2017,4,11,��,�s�[�}��,34500,���@�m,039,43167,373,,
2017,4,11,��,�����Ƃ�,34600,,,9132,1511,78.1,115.7
2017,4,11,��,�����Ƃ�,34600,���@�m,039,7800,1516,,
2017,4,11,��,�X�C�g�R�[��,34700,,,1672,476,64.4,121.1
2017,4,11,��,�X�C�g�R�[��,34700,���@��,047,1604,484,,
2017,4,11,��,���₢�񂰂�,35100,,,23993,864,68.2,100.9
2017,4,11,��,���₢�񂰂�,35100,���@��,047,15666,762,,
2017,4,11,��,���₢�񂰂�,35100,������,046,3884,1055,,
2017,4,11,��,���₦��ǂ�,35200,,,35204,1089,74.1,97.8
2017,4,11,��,���₦��ǂ�,35200,���@�m,023,8201,1172,,
2017,4,11,��,���₦��ǂ�,35200,�F�@�{,043,5940,1125,,
2017,4,11,��,���₦��ǂ�,35200,�a�̎R,030,5741,916,,
2017,4,11,��,���₦��ǂ�,35200,������,046,4639,1019,,
2017,4,11,��,���₦��ǂ�,35200,��@��,044,2250,1229,,
2017,4,11,��,�@�@�����A��,35201,,,1046,615,94.9,97.0
2017,4,11,��,������ǂ�,35300,,,24459,918,88.8,93.9
2017,4,11,��,������ǂ�,35300,�a�̎R,030,17987,957,,
2017,4,11,��,������ǂ�,35300,������,046,6262,804,,
2017,4,11,��,����܂�,35400,,,32145,561,98.2,97.9
2017,4,11,��,����܂�,35400,������,046,30790,561,,
2017,4,11,��,�����܂�,35500,,,3769,717,97.2,108.5
2017,4,11,��,�����܂�,35500,�Á@��,022,558,1922,,
2017,4,11,��,�����܂�,35500,���@��,047,78,2264,,
2017,4,11,��,���񂵂�,36100,,,266582,200,87.5,97.6
2017,4,11,��,���񂵂�,36100,��@��,008,96261,174,,
2017,4,11,��,���񂵂�,36100,��@�t,012,89469,198,,
2017,4,11,��,���񂵂�,36100,�{�@��,045,21073,179,,
2017,4,11,��,���񂵂�,36100,���@��,036,19125,290,,
2017,4,11,��,�΂ꂢ����,36200,,,1047812,225,72.7,98.3
2017,4,11,��,�΂ꂢ����,36200,������,046,646040,249,,
2017,4,11,��,�΂ꂢ����,36200,�k�C��,001,389000,185,,
2017,4,11,��,���Ƃ���,36300,,,45042,246,98.1,94.3
2017,4,11,��,���Ƃ���,36300,��@��,011,15519,234,,
2017,4,11,��,���Ƃ���,36300,���@�Q,038,10447,258,,
2017,4,11,��,���Ƃ���,36300,��@�t,012,5569,208,,
2017,4,11,��,���Ƃ���,36300,�V�@��,015,3540,249,,
2017,4,11,��,���Ƃ���,36300,�{�@��,045,1471,299,,
2017,4,11,��,��܂̂���,36500,,,196571,553,127.9,98.0
2017,4,11,��,��܂̂���,36500,�k�C��,001,126370,536,,
2017,4,11,��,��܂̂���,36500,�@�X,002,59844,575,,
2017,4,11,��,���܂˂�,36610,,,1339962,128,43.2,123.1
2017,4,11,��,���܂˂�,36610,�k�C��,001,921824,117,,
2017,4,11,��,���܂˂�,36610,���@��,041,135458,168,,
2017,4,11,��,���܂˂�,36610,���@��,042,125320,160,,
2017,4,11,��,�@�@�����A��,36620,,,70774,105,175.5,89.0
2017,4,11,��,�ɂ�ɂ�,36700,,,25470,1040,90.4,87.0
2017,4,11,��,�ɂ�ɂ�,36700,�@�X,002,8490,2139,,
2017,4,11,��,�ɂ�ɂ�,36700,���@��,047,525,720,,
2017,4,11,��,�ɂ�ɂ�,36700,������,046,524,926,,
2017,4,11,��,�ɂ�ɂ�,36700,�k�C��,001,193,2277,,
2017,4,11,��,�ɂ�ɂ�,36700,��@��,003,10,6221,,
2017,4,11,��,�@�@�����A��,36701,,,15716,441,117.0,99.8
2017,4,11,��,���傤��,37200,,,42529,792,111.5,102.6
2017,4,11,��,���傤��,37200,���@�m,039,22278,962,,
2017,4,11,��,���傤��,37200,�Á@��,022,2599,1122,,
2017,4,11,��,���傤��,37200,���@��,042,2517,586,,
2017,4,11,��,���傤��,37200,�F�@�{,043,2211,793,,
2017,4,11,��,���傤��,37200,��@�t,012,1743,694,,
2017,4,11,��,�@�@�����A��,37201,,,9470,333,101.6,104.1
2017,4,11,��,����������,38100,,,75466,826,104.2,99.6
2017,4,11,��,����������,38100,���@��,036,15434,848,,
2017,4,11,��,����������,38100,�k�C��,001,8702,597,,
2017,4,11,��,����������,38100,��@��,003,7852,894,,
2017,4,11,��,����������,38100,�H�@�c,005,5147,1218,,
2017,4,11,��,����������,38100,���@��,042,4739,756,,
2017,4,11,��,�@�@�����A��,38101,,,2059,554,149.7,103.4
2017,4,11,��,�Ȃ߂�,38300,,,26998,409,112.2,100.7
2017,4,11,��,�Ȃ߂�,38300,���@��,020,9290,375,,
2017,4,11,��,�Ȃ߂�,38300,�R�@�`,006,4303,462,,
2017,4,11,��,�Ȃ߂�,38300,�O�@�d,024,2742,462,,
2017,4,11,��,�Ȃ߂�,38300,��@��,044,2084,353,,
2017,4,11,��,�Ȃ߂�,38300,�Q�@�n,010,1704,405,,
2017,4,11,��,���̂�����,38400,,,155129,157,101.5,104.7
2017,4,11,��,���̂�����,38400,���@��,020,105862,154,,
2017,4,11,��,���̂�����,38400,�V�@��,015,16102,130,,
2017,4,11,��,���̂�����,38400,���@��,040,9513,147,,
2017,4,11,��,���߂�,38500,,,88574,368,81.9,112.9
2017,4,11,��,���߂�,38500,���@��,020,55508,346,,
2017,4,11,��,���߂�,38500,���@��,040,13371,373,,
2017,4,11,��,���߂�,38500,�V�@��,015,6375,415,,
2017,4,11,��,���̑��̖��,39000,,,313868,769,93.4,96.7
2017,4,11,��,�A����،v,39100,,,481813,252,95.9,93.3
2017,4,11,��,���̗A�����,39200,,,157864,251,103.4,84.5
