�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,5,��,���s�s,2601,��ؑ���,30000,,,777695,216,92.8,95.2
2012,6,5,��,���s�s,2601,��ؑ���,30000,���@��,042,104677,94,,
2012,6,5,��,���s�s,2601,��ؑ���,30000,���@��,020,73274,180,,
2012,6,5,��,���s�s,2601,��ؑ���,30000,���@��,028,68441,117,,
2012,6,5,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,65894,194,,
2012,6,5,��,���s�s,2601,��ؑ���,30000,���@�s,026,57748,293,,
2012,6,5,��,���s�s,2601,��ؑ���,30000,���@�m,039,48003,374,,
2012,6,5,��,���s�s,2601,��ؑ���,30000,��@��,008,44162,76,,
2012,6,5,��,���s�s,2601,��������,30100,,,59514,79,86.1,114.5
2012,6,5,��,���s�s,2601,��������,30100,��@�t,012,16160,68,,
2012,6,5,��,���s�s,2601,��������,30100,���@��,042,16060,58,,
2012,6,5,��,���s�s,2601,��������,30100,���@�R,033,8760,82,,
2012,6,5,��,���s�s,2601,����,30200,,,1370,112,91.2,100.0
2012,6,5,��,���s�s,2601,����,30200,���@�s,026,1230,96,,
2012,6,5,��,���s�s,2601,�ɂ񂶂�,30300,,,43955,133,220.0,102.3
2012,6,5,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,23770,133,,
2012,6,5,��,���s�s,2601,�ɂ񂶂�,30300,���@��,028,9200,142,,
2012,6,5,��,���s�s,2601,�ɂ񂶂�,30300,���@��,036,8760,132,,
2012,6,5,��,���s�s,2601,���ڂ�,30400,,,8678,406,179.9,102.5
2012,6,5,��,���s�s,2601,���ڂ�,30400,�{�@��,045,6188,397,,
2012,6,5,��,���s�s,2601,���ڂ�,30400,�F�@�{,043,1940,437,,
2012,6,5,��,���s�s,2601,�����̂�,30500,,,511,209,65.3,83.6
2012,6,5,��,���s�s,2601,�����̂�,30500,���@�s,026,411,213,,
2012,6,5,��,���s�s,2601,��񂱂�,30600,,,970,981,106.0,101.0
2012,6,5,��,���s�s,2601,��񂱂�,30600,���@��,036,970,981,,
2012,6,5,��,���s�s,2601,�͂�����,31100,,,49134,60,96.3,107.1
2012,6,5,��,���s�s,2601,�͂�����,31100,��@��,008,22665,35,,
2012,6,5,��,���s�s,2601,�͂�����,31100,���@��,020,19471,93,,
2012,6,5,��,���s�s,2601,���܂�,31500,,,6376,235,118.8,91.8
2012,6,5,��,���s�s,2601,���܂�,31500,���@�s,026,3328,239,,
2012,6,5,��,���s�s,2601,���܂�,31500,���@��,040,1846,163,,
2012,6,5,��,���s�s,2601,���̑��̍ؗ�,31550,,,5847,362,108.8,114.9
2012,6,5,��,���s�s,2601,���񂰂񂳂�,31560,,,2954,217,80.2,103.3
2012,6,5,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,1440,182,,
2012,6,5,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1336,261,,
2012,6,5,��,���s�s,2601,�L���x�c,31700,,,95750,80,108.0,106.7
2012,6,5,��,���s�s,2601,�L���x�c,31700,���@��,028,28420,95,,
2012,6,5,��,���s�s,2601,�L���x�c,31700,���@�s,026,24350,65,,
2012,6,5,��,���s�s,2601,�L���x�c,31700,���@�m,023,19280,83,,
2012,6,5,��,���s�s,2601,�ق���񂻂�,31800,,,6152,477,96.5,98.6
2012,6,5,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,3064,508,,
2012,6,5,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,1136,439,,
2012,6,5,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,963,490,,
2012,6,5,��,���s�s,2601,�˂�,31900,,,10711,410,113.4,96.0
2012,6,5,��,���s�s,2601,�˂�,31900,���@�s,026,2952,404,,
2012,6,5,��,���s�s,2601,�˂�,31900,��@��,044,1695,526,,
2012,6,5,��,���s�s,2601,�˂�,31900,���@��,031,1181,484,,
2012,6,5,��,���s�s,2601,�ӂ�,32300,,,1106,723,245.8,177.2
2012,6,5,��,���s�s,2601,�ӂ�,32300,���@�s,026,760,810,,
2012,6,5,��,���s�s,2601,�ӂ�,32300,�΁@��,017,282,580,,
2012,6,5,��,���s�s,2601,����,32400,,,84,337,123.5,86.2
2012,6,5,��,���s�s,2601,����,32400,���@�m,023,44,209,,
2012,6,5,��,���s�s,2601,����,32400,��@��,008,40,478,,
2012,6,5,��,���s�s,2601,�݂�,32500,,,757,439,106.8,93.6
2012,6,5,��,���s�s,2601,�݂�,32500,�O�@�d,024,330,439,,
2012,6,5,��,���s�s,2601,�݂�,32500,���@��,025,190,488,,
2012,6,5,��,���s�s,2601,�݂�,32500,��@��,044,112,383,,
2012,6,5,��,���s�s,2601,����񂬂�,32600,,,67,1167,55.4,134.4
2012,6,5,��,���s�s,2601,����񂬂�,32600,���@�s,026,45,1560,,
2012,6,5,��,���s�s,2601,����񂬂�,32600,���@��,025,15,420,,
2012,6,5,��,���s�s,2601,�ɂ�,32800,,,3298,287,81.9,98.3
2012,6,5,��,���s�s,2601,�ɂ�,32800,���@�m,039,2130,295,,
2012,6,5,��,���s�s,2601,�ɂ�,32800,��@��,044,1100,241,,
2012,6,5,��,���s�s,2601,�Z�����[,32900,,,1458,411,88.8,96.5
2012,6,5,��,���s�s,2601,�Z�����[,32900,���@��,020,1350,434,,
2012,6,5,��,���s�s,2601,�A�X�p���K�X,33100,,,2753,1148,73.2,96.6
2012,6,5,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,1206,1129,,
2012,6,5,��,���s�s,2601,�A�X�p���K�X,33100,�k�C��,001,750,1131,,
2012,6,5,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,379,1190,,
2012,6,5,��,���s�s,2601,�@�@�����A��,33101,,,119,1044,135.2,88.0
2012,6,5,��,���s�s,2601,�J���t�����[,33200,,,552,169,33.9,97.7
2012,6,5,��,���s�s,2601,�J���t�����[,33200,���@��,036,360,168,,
2012,6,5,��,���s�s,2601,�J���t�����[,33200,���@�s,026,132,121,,
2012,6,5,��,���s�s,2601,�u���b�R���[,33300,,,8592,308,56.7,98.4
2012,6,5,��,���s�s,2601,�u���b�R���[,33300,���@��,031,2878,354,,
2012,6,5,��,���s�s,2601,�u���b�R���[,33300,���@��,036,2562,281,,
2012,6,5,��,���s�s,2601,�u���b�R���[,33300,�΁@��,017,800,373,,
2012,6,5,��,���s�s,2601,�@�@�����A��,33301,,,1726,242,158.8,95.3
2012,6,5,��,���s�s,2601,���^�X,33400,,,35103,142,61.7,102.2
2012,6,5,��,���s�s,2601,���^�X,33400,���@��,020,32940,140,,
2012,6,5,��,���s�s,2601,�p�Z��,33600,,,250,1071,114.2,101.7
2012,6,5,��,���s�s,2601,�p�Z��,33600,���@��,020,187,1197,,
2012,6,5,��,���s�s,2601,�p�Z��,33600,���@��,037,33,729,,
2012,6,5,��,���s�s,2601,���イ��,34100,,,34121,152,72.7,98.7
2012,6,5,��,���s�s,2601,���イ��,34100,�{�@��,045,9070,153,,
2012,6,5,��,���s�s,2601,���イ��,34100,���@��,025,8156,135,,
2012,6,5,��,���s�s,2601,���イ��,34100,���@�m,039,6348,149,,
2012,6,5,��,���s�s,2601,���ڂ���,34200,,,16172,192,117.8,90.6
2012,6,5,��,���s�s,2601,���ڂ���,34200,������,046,3150,319,,
2012,6,5,��,���s�s,2601,���ڂ���,34200,���@�R,033,834,281,,
2012,6,5,��,���s�s,2601,���ڂ���,34200,�{�@��,045,546,298,,
2012,6,5,��,���s�s,2601,�@�@�����A��,34201,,,11260,141,198.6,110.2
2012,6,5,��,���s�s,2601,�Ȃ�,34300,,,44320,321,85.6,100.9
2012,6,5,��,���s�s,2601,�Ȃ�,34300,���@�m,039,26985,292,,
2012,6,5,��,���s�s,2601,�Ȃ�,34300,���@�R,033,6711,345,,
2012,6,5,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,3616,299,,
2012,6,5,��,���s�s,2601,�g�}�g,34400,,,67196,297,62.4,95.2
2012,6,5,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,20214,281,,
2012,6,5,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,12788,295,,
2012,6,5,��,���s�s,2601,�g�}�g,34400,���@��,040,11791,312,,
2012,6,5,��,���s�s,2601,�~�j�g�}�g,34450,,,9147,518,47.4,103.4
2012,6,5,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,6084,449,,
2012,6,5,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,755,867,,
2012,6,5,��,���s�s,2601,�~�j�g�}�g,34450,���@��,037,690,584,,
2012,6,5,��,���s�s,2601,�s�[�}��,34500,,,14443,255,59.3,100.8
2012,6,5,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,5478,202,,
2012,6,5,��,���s�s,2601,�s�[�}��,34500,���@�m,039,2713,237,,
2012,6,5,��,���s�s,2601,�s�[�}��,34500,��@��,008,2532,215,,
2012,6,5,��,���s�s,2601,�����Ƃ�,34600,,,4703,939,86.6,112.9
2012,6,5,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,2151,680,,
2012,6,5,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,2102,1240,,
2012,6,5,��,���s�s,2601,�X�C�g�R�[��,34700,,,5140,318,126.4,94.9
2012,6,5,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,036,3475,283,,
2012,6,5,��,���s�s,2601,�X�C�g�R�[��,34700,���@�m,023,1170,400,,
2012,6,5,��,���s�s,2601,���₢�񂰂�,35100,,,2562,601,106.7,99.3
2012,6,5,��,���s�s,2601,���₢�񂰂�,35100,������,046,1334,529,,
2012,6,5,��,���s�s,2601,���₢�񂰂�,35100,�a�̎R,030,446,501,,
2012,6,5,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,306,894,,
2012,6,5,��,���s�s,2601,���₦��ǂ�,35200,,,3854,688,86.3,91.0
2012,6,5,��,���s�s,2601,���₦��ǂ�,35200,���@�s,026,2005,642,,
2012,6,5,��,���s�s,2601,���₦��ǂ�,35200,���@��,025,1017,680,,
2012,6,5,��,���s�s,2601,���₦��ǂ�,35200,���@��,007,480,502,,
2012,6,5,��,���s�s,2601,������ǂ�,35300,,,191,695,148.1,85.2
2012,6,5,��,���s�s,2601,������ǂ�,35300,���@�s,026,138,637,,
2012,6,5,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,48,888,,
2012,6,5,��,���s�s,2601,����܂�,35400,,,1194,412,146.1,74.4
2012,6,5,��,���s�s,2601,����܂�,35400,���@��,018,520,410,,
2012,6,5,��,���s�s,2601,����܂�,35400,���@��,031,428,444,,
2012,6,5,��,���s�s,2601,����܂�,35400,���@��,025,150,343,,
2012,6,5,��,���s�s,2601,�����܂�,35500,,,960,894,129.0,95.1
2012,6,5,��,���s�s,2601,�����܂�,35500,��@��,021,640,909,,
2012,6,5,��,���s�s,2601,�����܂�,35500,���@��,036,288,868,,
2012,6,5,��,���s�s,2601,���񂵂�,36100,,,6992,283,97.8,93.4
2012,6,5,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2726,379,,
2012,6,5,��,���s�s,2601,���񂵂�,36100,���@��,036,2415,204,,
2012,6,5,��,���s�s,2601,���񂵂�,36100,��@��,008,755,148,,
2012,6,5,��,���s�s,2601,�΂ꂢ����,36200,,,112651,72,192.7,78.3
2012,6,5,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,63771,82,,
2012,6,5,��,���s�s,2601,�΂ꂢ����,36200,�F�@�{,043,29310,42,,
2012,6,5,��,���s�s,2601,���Ƃ���,36300,,,2853,248,75.6,82.7
2012,6,5,��,���s�s,2601,���Ƃ���,36300,������,046,1903,340,,
2012,6,5,��,���s�s,2601,��܂̂���,36500,,,9767,354,109.1,99.2
2012,6,5,��,���s�s,2601,��܂̂���,36500,�k�C��,001,7100,344,,
2012,6,5,��,���s�s,2601,��܂̂���,36500,�@�X,002,2650,376,,
2012,6,5,��,���s�s,2601,���܂˂�,36610,,,36059,121,50.6,114.2
2012,6,5,��,���s�s,2601,���܂˂�,36610,���@��,028,30287,130,,
2012,6,5,��,���s�s,2601,�@�@�����A��,36620,,,2185,66,86.0,83.5
2012,6,5,��,���s�s,2601,�ɂ�ɂ�,36700,,,712,274,109.5,32.8
2012,6,5,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,40,1082,,
2012,6,5,��,���s�s,2601,�ɂ�ɂ�,36700,���@�s,026,12,245,,
2012,6,5,��,���s�s,2601,�@�@�����A��,36701,,,660,225,660.0,164.2
2012,6,5,��,���s�s,2601,���傤��,37200,,,7924,676,131.5,101.8
2012,6,5,��,���s�s,2601,���傤��,37200,���@�m,039,4180,679,,
2012,6,5,��,���s�s,2601,���傤��,37200,�a�̎R,030,3088,743,,
2012,6,5,��,���s�s,2601,�@�@�����A��,37201,,,484,218,63.0,124.6
2012,6,5,��,���s�s,2601,����������,38100,,,9125,607,103.4,103.4
2012,6,5,��,���s�s,2601,����������,38100,���@��,036,2785,661,,
2012,6,5,��,���s�s,2601,����������,38100,�k�C��,001,2077,407,,
2012,6,5,��,���s�s,2601,����������,38100,�L�@��,034,1731,620,,
2012,6,5,��,���s�s,2601,�@�@�����A��,38101,,,20,420,�|,�|
2012,6,5,��,���s�s,2601,�Ȃ߂�,38300,,,706,248,120.1,114.3
2012,6,5,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,588,281,,
2012,6,5,��,���s�s,2601,���̂�����,38400,,,5474,170,107.8,99.4
2012,6,5,��,���s�s,2601,���̂�����,38400,���@��,020,5462,170,,
2012,6,5,��,���s�s,2601,���߂�,38500,,,9494,311,97.4,99.0
2012,6,5,��,���s�s,2601,���߂�,38500,���@��,020,8591,302,,
2012,6,5,��,���s�s,2601,���̑��̖��,39000,,,25999,777,107.5,106.1
2012,6,5,��,���s�s,2601,�A����،v,39100,,,22008,178,143.0,82.0
2012,6,5,��,���s�s,2601,���̗A�����,39200,,,5554,251,108.0,68.6
