�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,28,��,�����s,4002,�ʎ�����,40000,,,303486,323,97.7,105.6
2014,8,28,��,�����s,4002,�ʎ�����,40000,���@��,040,69005,400,,
2014,8,28,��,�����s,4002,���Y�ʎ�����,40001,,,196881,363,96.6,105.5
2014,8,28,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,69005,400,,
2014,8,28,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,55441,307,,
2014,8,28,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,23551,195,,
2014,8,28,��,�����s,4002,���Y�ʎ�����,40001,���@��,007,16895,448,,
2014,8,28,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,12728,498,,
2014,8,28,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,10822,301,,
2014,8,28,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,3561,388,,
2014,8,28,��,�����s,4002,�݂���,40100,,,8284,645,116.3,87.8
2014,8,28,��,�����s,4002,�݂���,40100,���@��,041,7360,641,,
2014,8,28,��,�����s,4002,���̑��G����,41999,,,1325,457,88.6,117.2
2014,8,28,��,�����s,4002,��񂲌v,42000,,,33162,381,146.4,99.5
2014,8,28,��,�����s,4002,��񂲌v,42000,���@��,020,30152,383,,
2014,8,28,��,�����s,4002,����,42204,,,30192,383,169.7,98.5
2014,8,28,��,�����s,4002,����,42204,���@��,020,30152,383,,
2014,8,28,��,�����s,4002,�W���i�S���h,42505,,,60,205,300.0,54.2
2014,8,28,��,�����s,4002,�W���i�S���h,42505,�@�X,002,60,205,,
2014,8,28,��,�����s,4002,���̑����,42999,,,2910,371,60.0,103.3
2014,8,28,��,�����s,4002,���{�Ȃ��v,43000,,,63901,286,96.1,96.6
2014,8,28,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,46016,291,,
2014,8,28,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,7480,278,,
2014,8,28,��,�����s,4002,�K��,43203,,,45,200,4.5,76.0
2014,8,28,��,�����s,4002,�K��,43203,�F�@�{,043,45,200,,
2014,8,28,��,�����s,4002,�L��,43205,,,56686,288,99.9,97.3
2014,8,28,��,�����s,4002,�L��,43205,���@��,040,43181,290,,
2014,8,28,��,�����s,4002,�L��,43205,��@��,044,7480,278,,
2014,8,28,��,�����s,4002,��\���I,43302,,,2835,296,43.6,89.4
2014,8,28,��,�����s,4002,��\���I,43302,���@��,040,2835,296,,
2014,8,28,��,�����s,4002,���̑��Ȃ�,43401,,,4335,263,197.0,137.7
2014,8,28,��,�����s,4002,���m�Ȃ�,43499,,,583,400,�|,�|
2014,8,28,��,�����s,4002,���m�Ȃ�,43499,�H�@�c,005,583,400,,
2014,8,28,��,�����s,4002,�����v,43500,,,520,659,928.6,75.9
2014,8,28,��,�����s,4002,�����v,43500,�ށ@��,029,520,659,,
2014,8,28,��,�����s,4002,�a����,43751,,,520,659,928.6,75.9
2014,8,28,��,�����s,4002,�a����,43751,�ށ@��,029,520,659,,
2014,8,28,��,�����s,4002,����,44100,,,21659,451,142.6,93.0
2014,8,28,��,�����s,4002,����,44100,���@��,007,16895,448,,
2014,8,28,��,�����s,4002,����,44100,���@��,020,4513,453,,
2014,8,28,��,�����s,4002,������,44700,,,1812,576,141.5,102.3
2014,8,28,��,�����s,4002,������,44700,���@��,020,1716,559,,
2014,8,28,��,�����s,4002,�Ԃǂ��v,45000,,,17256,722,85.8,104.6
2014,8,28,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,14537,668,,
2014,8,28,��,�����s,4002,�f���E�F�A,45202,,,305,778,71.6,94.6
2014,8,28,��,�����s,4002,�f���E�F�A,45202,���@��,020,260,831,,
2014,8,28,��,�����s,4002,����,45206,,,11316,666,87.6,103.7
2014,8,28,��,�����s,4002,����,45206,���@��,040,10196,683,,
2014,8,28,��,�����s,4002,���̑��Ԃǂ�,45299,,,5635,830,83.3,107.1
2014,8,28,��,�����s,4002,����,45700,,,2873,499,95.6,91.7
2014,8,28,��,�����s,4002,����,45700,�F�@�{,043,2613,497,,
2014,8,28,��,�����s,4002,�������v,47000,,,2248,592,33.5,111.3
2014,8,28,��,�����s,4002,�������v,47000,�Á@��,022,928,847,,
2014,8,28,��,�����s,4002,�������v,47000,�F�@�{,043,498,332,,
2014,8,28,��,�����s,4002,�������v,47000,�k�C��,001,486,447,,
2014,8,28,��,�����s,4002,����������,47200,,,1266,734,75.6,111.0
2014,8,28,��,�����s,4002,����������,47200,�Á@��,022,928,847,,
2014,8,28,��,�����s,4002,����������,47200,�F�@�{,043,338,422,,
2014,8,28,��,�����s,4002,�A���f�X,47213,,,70,319,87.5,62.5
2014,8,28,��,�����s,4002,�A���f�X,47213,�k�C��,001,70,319,,
2014,8,28,��,�����s,4002,���̑�������,47299,,,912,415,18.4,84.9
2014,8,28,��,�����s,4002,������,48100,,,34961,98,63.6,97.0
2014,8,28,��,�����s,4002,������,48100,���@��,020,18800,121,,
2014,8,28,��,�����s,4002,������,48100,��@��,044,13122,67,,
2014,8,28,��,�����s,4002,���̍��Y�ʎ�,49500,,,8297,552,174.6,83.3
2014,8,28,��,�����s,4002,�A���ʎ��v,50000,,,106605,248,99.9,106.4
2014,8,28,��,�����s,4002,�o�i�i,50100,,,31140,161,55.1,99.4
2014,8,28,��,�����s,4002,�p�C�i�b�v��,50300,,,11634,184,95.3,103.4
2014,8,28,��,�����s,4002,������,50400,,,10509,308,276.8,106.6
2014,8,28,��,�����s,4002,�O���v�t���c,50500,,,3541,145,155.9,95.4
2014,8,28,��,�����s,4002,�I�����W,50600,,,30211,185,302.7,89.4
2014,8,28,��,�����s,4002,�A�������Ƃ�,50700,,,8,986,�|,�|
2014,8,28,��,�����s,4002,�A���L�E�C,50800,,,6633,476,66.1,99.2
2014,8,28,��,�����s,4002,�A��������,50850,,,3415,119,61.0,89.5
2014,8,28,��,�����s,4002,���̗A���ʎ�,50900,,,9514,671,150.9,93.5
