�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,14,��,�����s,3701,�ʎ�����,40000,,,43005,400,93.4,104.7
2015,9,14,��,�����s,3701,���Y�ʎ�����,40001,,,37969,411,99.3,102.0
2015,9,14,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,8630,276,,
2015,9,14,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,8246,700,,
2015,9,14,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,7855,361,,
2015,9,14,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,6457,285,,
2015,9,14,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,1930,531,,
2015,9,14,��,�����s,3701,���Y�ʎ�����,40001,���@��,007,1100,217,,
2015,9,14,��,�����s,3701,���Y�ʎ�����,40001,�R�@�`,006,1039,252,,
2015,9,14,��,�����s,3701,�݂���,40100,,,2597,455,98.1,91.2
2015,9,14,��,�����s,3701,�݂���,40100,���@�m,039,1882,536,,
2015,9,14,��,�����s,3701,�݂���,40100,���@�Q,038,475,331,,
2015,9,14,��,�����s,3701,���̑��G����,41999,,,333,384,130.6,124.3
2015,9,14,��,�����s,3701,��񂲌v,42000,,,9060,265,132.7,110.0
2015,9,14,��,�����s,3701,��񂲌v,42000,�@�X,002,7430,279,,
2015,9,14,��,�����s,3701,����,42204,,,8080,262,123.5,110.5
2015,9,14,��,�����s,3701,����,42204,�@�X,002,6450,278,,
2015,9,14,��,�����s,3701,����,42204,���@��,020,1110,219,,
2015,9,14,��,�����s,3701,���̑����,42999,,,980,287,350.0,87.5
2015,9,14,��,�����s,3701,���{�Ȃ��v,43000,,,12178,293,67.1,101.7
2015,9,14,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,5750,290,,
2015,9,14,��,�����s,3701,���{�Ȃ��v,43000,���@��,020,4680,306,,
2015,9,14,��,�����s,3701,�L��,43205,,,6215,291,156.5,95.4
2015,9,14,��,�����s,3701,�L��,43205,���@��,020,4000,312,,
2015,9,14,��,�����s,3701,�L��,43205,���@��,007,1100,217,,
2015,9,14,��,�����s,3701,��\���I,43302,,,4095,231,34.6,89.5
2015,9,14,��,�����s,3701,��\���I,43302,���@��,031,3415,223,,
2015,9,14,��,�����s,3701,�V��,43310,,,588,365,98.7,100.0
2015,9,14,��,�����s,3701,�V��,43310,���@��,036,588,365,,
2015,9,14,��,�����s,3701,���̑��Ȃ�,43401,,,1280,461,73.8,108.5
2015,9,14,��,�����s,3701,�����v,43500,,,1223,481,366.2,99.6
2015,9,14,��,�����s,3701,�����v,43500,���@��,037,720,494,,
2015,9,14,��,�����s,3701,�����v,43500,�a�̎R,030,503,463,,
2015,9,14,��,�����s,3701,�Â���,43700,,,720,494,215.6,102.3
2015,9,14,��,�����s,3701,�Â���,43700,���@��,037,720,494,,
2015,9,14,��,�����s,3701,�a����,43751,,,503,463,�|,�|
2015,9,14,��,�����s,3701,�a����,43751,�a�̎R,030,503,463,,
2015,9,14,��,�����s,3701,����,44100,,,1794,491,211.8,107.2
2015,9,14,��,�����s,3701,����,44100,���@��,020,1460,462,,
2015,9,14,��,�����s,3701,������,44700,,,464,374,190.9,74.1
2015,9,14,��,�����s,3701,������,44700,�R�@�`,006,464,374,,
2015,9,14,��,�����s,3701,�Ԃǂ��v,45000,,,5108,765,87.5,98.3
2015,9,14,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,4313,760,,
2015,9,14,��,�����s,3701,�f���E�F�A,45202,,,75,835,150.0,87.9
2015,9,14,��,�����s,3701,�f���E�F�A,45202,���@��,020,75,835,,
2015,9,14,��,�����s,3701,����,45206,,,404,804,73.1,103.9
2015,9,14,��,�����s,3701,����,45206,���@��,020,404,804,,
2015,9,14,��,�����s,3701,���̑��Ԃǂ�,45299,,,4630,760,88.4,97.9
2015,9,14,��,�����s,3701,����,45700,,,9,460,2.8,58.9
2015,9,14,��,�����s,3701,����,45700,���@��,037,9,460,,
2015,9,14,��,�����s,3701,������,46100,,,43,2838,195.5,98.8
2015,9,14,��,�����s,3701,������,46100,���@��,036,43,2838,,
2015,9,14,��,�����s,3701,�������v,47000,,,1718,348,219.7,64.0
2015,9,14,��,�����s,3701,�������v,47000,�@�X,002,1200,259,,
2015,9,14,��,�����s,3701,�������v,47000,�Á@��,022,518,554,,
2015,9,14,��,�����s,3701,����������,47200,,,518,554,70.6,98.8
2015,9,14,��,�����s,3701,����������,47200,�Á@��,022,518,554,,
2015,9,14,��,�����s,3701,���̑�������,47299,,,1200,259,2500.0,89.3
2015,9,14,��,�����s,3701,������,48100,,,650,201,108.3,89.3
2015,9,14,��,�����s,3701,������,48100,���@��,031,650,201,,
2015,9,14,��,�����s,3701,���̍��Y�ʎ�,49500,,,2793,698,199.8,91.5
2015,9,14,��,�����s,3701,�A���ʎ��v,50000,,,5036,313,64.6,112.6
2015,9,14,��,�����s,3701,�o�i�i,50100,,,2458,222,49.6,112.1
2015,9,14,��,�����s,3701,�p�C�i�b�v��,50300,,,500,254,125.0,94.8
2015,9,14,��,�����s,3701,������,50400,,,441,504,134.0,100.8
2015,9,14,��,�����s,3701,�O���v�t���c,50500,,,350,214,94.3,110.9
2015,9,14,��,�����s,3701,�I�����W,50600,,,555,377,66.8,100.8
2015,9,14,��,�����s,3701,�A���L�E�C,50800,,,451,512,82.9,122.5
2015,9,14,��,�����s,3701,�A��������,50850,,,110,276,122.2,91.4
2015,9,14,��,�����s,3701,���̗A���ʎ�,50900,,,171,782,62.0,78.9
