�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,6,��,���s,2701,��ؑ���,30000,,,1565014,228,120.6,95.8
2012,2,6,��,���s,2701,��ؑ���,30000,�k�C��,001,244607,104,,
2012,2,6,��,���s,2701,��ؑ���,30000,���@�m,023,172236,144,,
2012,2,6,��,���s,2701,��ؑ���,30000,������,046,123298,144,,
2012,2,6,��,���s,2701,��ؑ���,30000,���@��,036,120472,343,,
2012,2,6,��,���s,2701,��ؑ���,30000,���@��,028,104273,165,,
2012,2,6,��,���s,2701,��ؑ���,30000,���@��,042,100990,126,,
2012,2,6,��,���s,2701,��ؑ���,30000,�a�̎R,030,67970,237,,
2012,2,6,��,���s,2701,��������,30100,,,135684,93,82.0,104.5
2012,2,6,��,���s,2701,��������,30100,���@��,036,50570,98,,
2012,2,6,��,���s,2701,��������,30100,������,046,36639,78,,
2012,2,6,��,���s,2701,��������,30100,�a�̎R,030,26934,103,,
2012,2,6,��,���s,2701,����,30200,,,8031,165,159.5,92.7
2012,2,6,��,���s,2701,����,30200,���@��,040,2850,117,,
2012,2,6,��,���s,2701,����,30200,���@��,036,2820,232,,
2012,2,6,��,���s,2701,����,30200,�΁@��,017,2070,144,,
2012,2,6,��,���s,2701,�ɂ񂶂�,30300,,,99464,118,106.4,99.2
2012,2,6,��,���s,2701,�ɂ񂶂�,30300,������,046,52490,118,,
2012,2,6,��,���s,2701,�ɂ񂶂�,30300,���@��,042,22000,121,,
2012,2,6,��,���s,2701,�ɂ񂶂�,30300,���@�m,023,16990,112,,
2012,2,6,��,���s,2701,���ڂ�,30400,,,27230,261,118.7,107.9
2012,2,6,��,���s,2701,���ڂ�,30400,��@��,008,20388,209,,
2012,2,6,��,���s,2701,���ڂ�,30400,�@�X,002,4250,322,,
2012,2,6,��,���s,2701,�����̂�,30500,,,892,797,149.2,115.7
2012,2,6,��,���s,2701,�����̂�,30500,������,046,110,1587,,
2012,2,6,��,���s,2701,�����̂�,30500,��@��,027,24,630,,
2012,2,6,��,���s,2701,��񂱂�,30600,,,5577,708,87.9,101.6
2012,2,6,��,���s,2701,��񂱂�,30600,���@��,036,4185,773,,
2012,2,6,��,���s,2701,��񂱂�,30600,��@��,008,860,575,,
2012,2,6,��,���s,2701,�͂�����,31100,,,180894,78,131.8,109.9
2012,2,6,��,���s,2701,�͂�����,31100,���@�m,023,67320,86,,
2012,2,6,��,���s,2701,�͂�����,31100,���@��,040,26550,62,,
2012,2,6,��,���s,2701,�͂�����,31100,���@��,028,22215,76,,
2012,2,6,��,���s,2701,���܂�,31500,,,7363,462,179.4,83.5
2012,2,6,��,���s,2701,���܂�,31500,���@��,040,5033,458,,
2012,2,6,��,���s,2701,���܂�,31500,��@��,027,1164,388,,
2012,2,6,��,���s,2701,���̑��̍ؗ�,31550,,,6499,482,108.5,97.4
2012,2,6,��,���s,2701,���񂰂񂳂�,31560,,,2954,414,93.2,100.7
2012,2,6,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,1552,446,,
2012,2,6,��,���s,2701,���񂰂񂳂�,31560,���@��,036,578,289,,
2012,2,6,��,���s,2701,���񂰂񂳂�,31560,�΁@��,017,480,446,,
2012,2,6,��,���s,2701,�L���x�c,31700,,,156635,136,118.6,106.3
2012,2,6,��,���s,2701,�L���x�c,31700,���@�m,023,73550,140,,
2012,2,6,��,���s,2701,�L���x�c,31700,��@��,027,20670,142,,
2012,2,6,��,���s,2701,�L���x�c,31700,���@��,028,18060,135,,
2012,2,6,��,���s,2701,�ق���񂻂�,31800,,,24610,626,134.9,100.8
2012,2,6,��,���s,2701,�ق���񂻂�,31800,���@��,036,12464,620,,
2012,2,6,��,���s,2701,�ق���񂻂�,31800,�a�̎R,030,4196,638,,
2012,2,6,��,���s,2701,�ق���񂻂�,31800,���@��,040,3959,565,,
2012,2,6,��,���s,2701,�˂�,31900,,,36009,454,79.4,104.8
2012,2,6,��,���s,2701,�˂�,31900,�Q�@�n,010,8078,327,,
2012,2,6,��,���s,2701,�˂�,31900,���@��,031,4383,405,,
2012,2,6,��,���s,2701,�˂�,31900,��@��,011,4205,351,,
2012,2,6,��,���s,2701,�ӂ�,32300,,,1349,335,102.4,99.1
2012,2,6,��,���s,2701,�ӂ�,32300,���@��,028,440,269,,
2012,2,6,��,���s,2701,�ӂ�,32300,��@��,027,412,400,,
2012,2,6,��,���s,2701,�ӂ�,32300,���@��,036,261,402,,
2012,2,6,��,���s,2701,����,32400,,,1360,616,250.9,84.8
2012,2,6,��,���s,2701,����,32400,��@��,011,652,527,,
2012,2,6,��,���s,2701,����,32400,�H�@�c,005,632,689,,
2012,2,6,��,���s,2701,�݂�,32500,,,2162,789,92.2,94.5
2012,2,6,��,���s,2701,�݂�,32500,��@��,044,762,510,,
2012,2,6,��,���s,2701,�݂�,32500,�O�@�d,024,632,983,,
2012,2,6,��,���s,2701,�݂�,32500,��@��,027,361,1037,,
2012,2,6,��,���s,2701,����񂬂�,32600,,,2937,583,85.8,99.5
2012,2,6,��,���s,2701,����񂬂�,32600,��@��,027,1845,563,,
2012,2,6,��,���s,2701,����񂬂�,32600,�a�̎R,030,768,568,,
2012,2,6,��,���s,2701,�ɂ�,32800,,,5105,1065,128.1,112.9
2012,2,6,��,���s,2701,�ɂ�,32800,���@�m,039,4375,1105,,
2012,2,6,��,���s,2701,�Z�����[,32900,,,5753,265,57.3,140.2
2012,2,6,��,���s,2701,�Z�����[,32900,�Á@��,022,3500,276,,
2012,2,6,��,���s,2701,�Z�����[,32900,���@��,040,1600,281,,
2012,2,6,��,���s,2701,�A�X�p���K�X,33100,,,2126,759,48.1,106.3
2012,2,6,��,���s,2701,�A�X�p���K�X,33100,���@��,041,131,2228,,
2012,2,6,��,���s,2701,�A�X�p���K�X,33100,�H�@�c,005,40,1575,,
2012,2,6,��,���s,2701,�@�@�����A��,33101,,,1955,644,45.5,94.4
2012,2,6,��,���s,2701,�J���t�����[,33200,,,1494,329,123.3,97.6
2012,2,6,��,���s,2701,�J���t�����[,33200,���@��,036,1134,335,,
2012,2,6,��,���s,2701,�J���t�����[,33200,��@��,027,318,318,,
2012,2,6,��,���s,2701,�u���b�R���[,33300,,,10502,472,39.3,124.2
2012,2,6,��,���s,2701,�u���b�R���[,33300,���@��,036,2961,516,,
2012,2,6,��,���s,2701,�u���b�R���[,33300,�a�̎R,030,2020,544,,
2012,2,6,��,���s,2701,�u���b�R���[,33300,���@��,042,1338,420,,
2012,2,6,��,���s,2701,�@�@�����A��,33301,,,2290,287,12.1,84.2
2012,2,6,��,���s,2701,���^�X,33400,,,42863,362,130.5,105.8
2012,2,6,��,���s,2701,���^�X,33400,���@��,028,20305,318,,
2012,2,6,��,���s,2701,���^�X,33400,���@��,036,7676,364,,
2012,2,6,��,���s,2701,���^�X,33400,���@��,040,6218,574,,
2012,2,6,��,���s,2701,�p�Z��,33600,,,275,1359,75.1,107.2
2012,2,6,��,���s,2701,�p�Z��,33600,�Á@��,022,107,1282,,
2012,2,6,��,���s,2701,�p�Z��,33600,���@��,037,45,980,,
2012,2,6,��,���s,2701,�p�Z��,33600,���@��,040,39,1640,,
2012,2,6,��,���s,2701,���イ��,34100,,,64457,425,126.7,88.7
2012,2,6,��,���s,2701,���イ��,34100,�{�@��,045,27197,439,,
2012,2,6,��,���s,2701,���イ��,34100,���@�m,039,16218,433,,
2012,2,6,��,���s,2701,���イ��,34100,���@��,036,15139,401,,
2012,2,6,��,���s,2701,���ڂ���,34200,,,62796,77,140.6,92.8
2012,2,6,��,���s,2701,���ڂ���,34200,�{�@��,045,1086,560,,
2012,2,6,��,���s,2701,���ڂ���,34200,���@��,036,20,525,,
2012,2,6,��,���s,2701,�@�@�����A��,34201,,,61690,69,140.8,94.5
2012,2,6,��,���s,2701,�Ȃ�,34300,,,16878,426,108.5,104.7
2012,2,6,��,���s,2701,�Ȃ�,34300,���@�m,039,7781,398,,
2012,2,6,��,���s,2701,�Ȃ�,34300,�F�@�{,043,3343,391,,
2012,2,6,��,���s,2701,�Ȃ�,34300,���@�R,033,3134,534,,
2012,2,6,��,���s,2701,�g�}�g,34400,,,53975,382,128.8,102.7
2012,2,6,��,���s,2701,�g�}�g,34400,�F�@�{,043,35068,356,,
2012,2,6,��,���s,2701,�g�}�g,34400,���@��,040,7677,335,,
2012,2,6,��,���s,2701,�g�}�g,34400,���@�m,023,5188,340,,
2012,2,6,��,���s,2701,�~�j�g�}�g,34450,,,19768,694,118.7,97.7
2012,2,6,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,13427,652,,
2012,2,6,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,2481,945,,
2012,2,6,��,���s,2701,�s�[�}��,34500,,,16295,815,81.4,109.1
2012,2,6,��,���s,2701,�s�[�}��,34500,�{�@��,045,9116,845,,
2012,2,6,��,���s,2701,�s�[�}��,34500,���@�m,039,4326,790,,
2012,2,6,��,���s,2701,�����Ƃ�,34600,,,1510,1472,107.7,105.6
2012,2,6,��,���s,2701,�����Ƃ�,34600,���@�m,039,1045,1672,,
2012,2,6,��,���s,2701,�����Ƃ�,34600,�{�@��,045,256,579,,
2012,2,6,��,���s,2701,���₢�񂰂�,35100,,,4086,909,140.9,94.5
2012,2,6,��,���s,2701,���₢�񂰂�,35100,���@�m,039,1378,1175,,
2012,2,6,��,���s,2701,���₢�񂰂�,35100,���@��,047,423,1092,,
2012,2,6,��,���s,2701,���₢�񂰂�,35100,������,046,382,1166,,
2012,2,6,��,���s,2701,���₦��ǂ�,35200,,,2237,1154,87.2,106.7
2012,2,6,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,706,1267,,
2012,2,6,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,312,1134,,
2012,2,6,��,���s,2701,���₦��ǂ�,35200,��@��,044,258,1212,,
2012,2,6,��,���s,2701,�@�@�����A��,35201,,,360,477,90.0,97.0
2012,2,6,��,���s,2701,������ǂ�,35300,,,1052,1040,35.3,125.8
2012,2,6,��,���s,2701,������ǂ�,35300,�a�̎R,030,1018,1032,,
2012,2,6,��,���s,2701,����܂�,35400,,,506,790,103.3,107.9
2012,2,6,��,���s,2701,����܂�,35400,������,046,482,777,,
2012,2,6,��,���s,2701,�����܂�,35500,,,6,2363,100.0,100.0
2012,2,6,��,���s,2701,�����܂�,35500,�Á@��,022,6,2363,,
2012,2,6,��,���s,2701,���񂵂�,36100,,,41592,188,123.3,89.1
2012,2,6,��,���s,2701,���񂵂�,36100,��@��,008,21980,111,,
2012,2,6,��,���s,2701,���񂵂�,36100,���@��,036,12455,319,,
2012,2,6,��,���s,2701,�΂ꂢ����,36200,,,246810,104,240.6,98.1
2012,2,6,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,151580,88,,
2012,2,6,��,���s,2701,�΂ꂢ����,36200,���@��,042,69120,107,,
2012,2,6,��,���s,2701,���Ƃ���,36300,,,16184,237,114.3,115.6
2012,2,6,��,���s,2701,���Ƃ���,36300,��@�t,012,5500,156,,
2012,2,6,��,���s,2701,���Ƃ���,36300,�{�@��,045,4438,227,,
2012,2,6,��,���s,2701,���Ƃ���,36300,���@�Q,038,3844,229,,
2012,2,6,��,���s,2701,��܂̂���,36500,,,29607,357,357.1,90.2
2012,2,6,��,���s,2701,��܂̂���,36500,�@�X,002,15473,343,,
2012,2,6,��,���s,2701,��܂̂���,36500,�k�C��,001,13800,367,,
2012,2,6,��,���s,2701,���܂˂�,36610,,,136195,106,102.8,101.0
2012,2,6,��,���s,2701,���܂˂�,36610,�k�C��,001,79205,87,,
2012,2,6,��,���s,2701,���܂˂�,36610,���@��,028,41400,121,,
2012,2,6,��,���s,2701,�@�@�����A��,36620,,,8850,90,229.0,132.4
2012,2,6,��,���s,2701,�ɂ�ɂ�,36700,,,6683,830,696.9,294.3
2012,2,6,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,6067,896,,
2012,2,6,��,���s,2701,�@�@�����A��,36701,,,616,180,76.1,109.8
2012,2,6,��,���s,2701,���傤��,37200,,,4685,473,145.8,102.2
2012,2,6,��,���s,2701,���傤��,37200,���@�m,039,2124,628,,
2012,2,6,��,���s,2701,���傤��,37200,�F�@�{,043,674,600,,
2012,2,6,��,���s,2701,���傤��,37200,��@�t,012,18,525,,
2012,2,6,��,���s,2701,�@�@�����A��,37201,,,1854,224,141.3,96.1
2012,2,6,��,���s,2701,����������,38100,,,10318,901,94.0,97.1
2012,2,6,��,���s,2701,����������,38100,���@��,036,3291,1067,,
2012,2,6,��,���s,2701,����������,38100,�H�@�c,005,2805,738,,
2012,2,6,��,���s,2701,����������,38100,��@��,021,1159,1098,,
2012,2,6,��,���s,2701,�@�@�����A��,38101,,,1283,402,148.5,101.5
2012,2,6,��,���s,2701,�Ȃ߂�,38300,,,1474,406,112.5,101.5
2012,2,6,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1069,409,,
2012,2,6,��,���s,2701,�Ȃ߂�,38300,�a�̎R,030,225,390,,
2012,2,6,��,���s,2701,���̂�����,38400,,,14621,354,80.6,100.6
2012,2,6,��,���s,2701,���̂�����,38400,���@��,020,11836,357,,
2012,2,6,��,���s,2701,���߂�,38500,,,8177,526,75.9,92.3
2012,2,6,��,���s,2701,���߂�,38500,���@��,020,5166,475,,
2012,2,6,��,���s,2701,���߂�,38500,���@��,037,1979,665,,
2012,2,6,��,���s,2701,���̑��̖��,39000,,,37338,640,109.3,98.8
2012,2,6,��,���s,2701,�A����،v,39100,,,89032,143,88.7,57.2
2012,2,6,��,���s,2701,���̗A�����,39200,,,10135,453,38.8,104.9
