�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,24,��,����s,1701,��ؑ���,30000,,,318658,222,111.6,100.0
2012,9,24,��,����s,1701,��ؑ���,30000,�k�C��,001,116113,121,,
2012,9,24,��,����s,1701,��ؑ���,30000,�΁@��,017,69522,372,,
2012,9,24,��,����s,1701,��ؑ���,30000,���@��,020,59387,103,,
2012,9,24,��,����s,1701,��ؑ���,30000,�Q�@�n,010,19169,125,,
2012,9,24,��,����s,1701,��ؑ���,30000,��@��,021,13913,333,,
2012,9,24,��,����s,1701,��ؑ���,30000,���@��,007,9270,229,,
2012,9,24,��,����s,1701,��ؑ���,30000,�@�X,002,6286,222,,
2012,9,24,��,����s,1701,��������,30100,,,30190,79,113.7,97.5
2012,9,24,��,����s,1701,��������,30100,�k�C��,001,20345,80,,
2012,9,24,��,����s,1701,��������,30100,��@��,021,6790,77,,
2012,9,24,��,����s,1701,����,30200,,,815,258,55.9,144.1
2012,9,24,��,����s,1701,����,30200,�@�X,002,815,258,,
2012,9,24,��,����s,1701,�ɂ񂶂�,30300,,,18690,117,177.2,87.3
2012,9,24,��,����s,1701,�ɂ񂶂�,30300,�k�C��,001,18690,117,,
2012,9,24,��,����s,1701,���ڂ�,30400,,,34,539,0.2,427.8
2012,9,24,��,����s,1701,���ڂ�,30400,�΁@��,017,34,539,,
2012,9,24,��,����s,1701,��񂱂�,30600,,,3865,647,111.2,94.7
2012,9,24,��,����s,1701,��񂱂�,30600,�΁@��,017,3865,647,,
2012,9,24,��,����s,1701,�͂�����,31100,,,25414,51,91.2,106.3
2012,9,24,��,����s,1701,�͂�����,31100,���@��,020,23910,50,,
2012,9,24,��,����s,1701,���܂�,31500,,,1936,456,95.0,98.9
2012,9,24,��,����s,1701,���܂�,31500,�΁@��,017,1178,467,,
2012,9,24,��,����s,1701,���܂�,31500,��@��,011,480,435,,
2012,9,24,��,����s,1701,���̑��̍ؗ�,31550,,,987,465,113.3,103.8
2012,9,24,��,����s,1701,���񂰂񂳂�,31560,,,800,339,72.5,93.4
2012,9,24,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,588,317,,
2012,9,24,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,210,400,,
2012,9,24,��,����s,1701,�L���x�c,31700,,,25320,56,109.1,90.3
2012,9,24,��,����s,1701,�L���x�c,31700,���@��,020,13830,61,,
2012,9,24,��,����s,1701,�L���x�c,31700,�Q�@�n,010,11490,50,,
2012,9,24,��,����s,1701,�ق���񂻂�,31800,,,2463,838,123.3,105.4
2012,9,24,��,����s,1701,�ق���񂻂�,31800,��@��,021,2066,829,,
2012,9,24,��,����s,1701,�˂�,31900,,,5719,365,90.9,98.1
2012,9,24,��,����s,1701,�˂�,31900,�΁@��,017,1943,339,,
2012,9,24,��,����s,1701,�˂�,31900,�k�C��,001,1143,292,,
2012,9,24,��,����s,1701,�˂�,31900,��@��,011,672,298,,
2012,9,24,��,����s,1701,�݂�,32500,,,250,767,61.9,97.2
2012,9,24,��,����s,1701,�݂�,32500,���@�m,023,198,815,,
2012,9,24,��,����s,1701,�݂�,32500,�Á@��,022,52,586,,
2012,9,24,��,����s,1701,����񂬂�,32600,,,132,1365,209.5,88.5
2012,9,24,��,����s,1701,����񂬂�,32600,��@��,021,96,1299,,
2012,9,24,��,����s,1701,����񂬂�,32600,�΁@��,017,36,1540,,
2012,9,24,��,����s,1701,�ɂ�,32800,,,958,811,152.3,98.3
2012,9,24,��,����s,1701,�ɂ�,32800,�x�@�R,016,580,813,,
2012,9,24,��,����s,1701,�ɂ�,32800,���@�m,039,375,806,,
2012,9,24,��,����s,1701,�Z�����[,32900,,,410,282,60.3,101.8
2012,9,24,��,����s,1701,�Z�����[,32900,���@��,020,410,282,,
2012,9,24,��,����s,1701,�A�X�p���K�X,33100,,,359,896,45.1,90.3
2012,9,24,��,����s,1701,�A�X�p���K�X,33100,���@��,042,130,895,,
2012,9,24,��,����s,1701,�A�X�p���K�X,33100,�΁@��,017,64,893,,
2012,9,24,��,����s,1701,�A�X�p���K�X,33100,���@��,020,60,739,,
2012,9,24,��,����s,1701,�@�@�����A��,33101,,,50,956,15.8,85.1
2012,9,24,��,����s,1701,�J���t�����[,33200,,,102,209,70.8,88.6
2012,9,24,��,����s,1701,�J���t�����[,33200,���@��,020,60,207,,
2012,9,24,��,����s,1701,�J���t�����[,33200,�V�@��,015,42,213,,
2012,9,24,��,����s,1701,�u���b�R���[,33300,,,3461,364,246.2,94.1
2012,9,24,��,����s,1701,�u���b�R���[,33300,�k�C��,001,3236,361,,
2012,9,24,��,����s,1701,���^�X,33400,,,14016,98,105.0,80.3
2012,9,24,��,����s,1701,���^�X,33400,���@��,020,13796,94,,
2012,9,24,��,����s,1701,�p�Z��,33600,,,94,3691,88.7,102.4
2012,9,24,��,����s,1701,�p�Z��,33600,���@��,020,46,4025,,
2012,9,24,��,����s,1701,�p�Z��,33600,���@�m,023,33,2902,,
2012,9,24,��,����s,1701,���イ��,34100,,,23033,195,162.8,115.4
2012,9,24,��,����s,1701,���イ��,34100,�΁@��,017,8951,215,,
2012,9,24,��,����s,1701,���イ��,34100,���@��,007,8250,184,,
2012,9,24,��,����s,1701,���イ��,34100,�Q�@�n,010,4154,187,,
2012,9,24,��,����s,1701,���ڂ���,34200,,,12514,115,160.4,92.7
2012,9,24,��,����s,1701,���ڂ���,34200,�k�C��,001,12205,111,,
2012,9,24,��,����s,1701,�Ȃ�,34300,,,13742,255,183.2,98.5
2012,9,24,��,����s,1701,�Ȃ�,34300,�΁@��,017,3824,287,,
2012,9,24,��,����s,1701,�Ȃ�,34300,�Q�@�n,010,3217,264,,
2012,9,24,��,����s,1701,�Ȃ�,34300,��@��,008,2680,166,,
2012,9,24,��,����s,1701,�g�}�g,34400,,,31662,399,183.9,88.1
2012,9,24,��,����s,1701,�g�}�g,34400,�΁@��,017,26653,386,,
2012,9,24,��,����s,1701,�~�j�g�}�g,34450,,,3287,954,83.9,95.0
2012,9,24,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,1364,1017,,
2012,9,24,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,806,955,,
2012,9,24,��,����s,1701,�~�j�g�}�g,34450,���@��,020,631,855,,
2012,9,24,��,����s,1701,�s�[�}��,34500,,,3960,257,135.8,95.9
2012,9,24,��,����s,1701,�s�[�}��,34500,���@��,020,3258,204,,
2012,9,24,��,����s,1701,�����Ƃ�,34600,,,131,1229,82.9,116.8
2012,9,24,��,����s,1701,�����Ƃ�,34600,���@�m,039,131,1229,,
2012,9,24,��,����s,1701,�X�C�g�R�[��,34700,,,670,175,23.0,79.9
2012,9,24,��,����s,1701,�X�C�g�R�[��,34700,�k�C��,001,670,175,,
2012,9,24,��,����s,1701,���₢�񂰂�,35100,,,1206,809,168.2,87.8
2012,9,24,��,����s,1701,���₢�񂰂�,35100,���@��,007,840,673,,
2012,9,24,��,����s,1701,���₢�񂰂�,35100,���@��,020,281,1196,,
2012,9,24,��,����s,1701,���₦��ǂ�,35200,,,65,3455,79.3,73.9
2012,9,24,��,����s,1701,���₦��ǂ�,35200,�@�X,002,39,3890,,
2012,9,24,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,26,2803,,
2012,9,24,��,����s,1701,�����܂�,35500,,,472,668,104.4,89.9
2012,9,24,��,����s,1701,�����܂�,35500,�R�@�`,006,450,672,,
2012,9,24,��,����s,1701,���񂵂�,36100,,,16668,242,218.2,103.4
2012,9,24,��,����s,1701,���񂵂�,36100,�΁@��,017,15838,247,,
2012,9,24,��,����s,1701,�΂ꂢ����,36200,,,24388,86,80.4,110.3
2012,9,24,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,24340,86,,
2012,9,24,��,����s,1701,���Ƃ���,36300,,,1755,257,71.1,97.3
2012,9,24,��,����s,1701,���Ƃ���,36300,��@��,027,815,263,,
2012,9,24,��,����s,1701,���Ƃ���,36300,�Á@��,022,634,287,,
2012,9,24,��,����s,1701,��܂̂���,36500,,,7950,354,620.1,101.7
2012,9,24,��,����s,1701,��܂̂���,36500,�k�C��,001,6240,346,,
2012,9,24,��,����s,1701,��܂̂���,36500,�@�X,002,1690,378,,
2012,9,24,��,����s,1701,���܂˂�,36610,,,27900,88,104.9,102.3
2012,9,24,��,����s,1701,���܂˂�,36610,�k�C��,001,27190,88,,
2012,9,24,��,����s,1701,�@�@�����A��,36620,,,710,96,44.4,100.0
2012,9,24,��,����s,1701,�ɂ�ɂ�,36700,,,208,531,50.2,84.4
2012,9,24,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,56,1313,,
2012,9,24,��,����s,1701,�@�@�����A��,36701,,,152,242,87.4,82.3
2012,9,24,��,����s,1701,���傤��,37200,,,1182,466,60.2,86.6
2012,9,24,��,����s,1701,���傤��,37200,���@�m,039,762,518,,
2012,9,24,��,����s,1701,���傤��,37200,���@�R,033,168,499,,
2012,9,24,��,����s,1701,���傤��,37200,���@�m,023,5,3360,,
2012,9,24,��,����s,1701,�@�@�����A��,37201,,,247,223,100.0,101.8
2012,9,24,��,����s,1701,����������,38100,,,2596,948,159.3,92.4
2012,9,24,��,����s,1701,����������,38100,�΁@��,017,2105,970,,
2012,9,24,��,����s,1701,�Ȃ߂�,38300,,,855,342,99.5,105.2
2012,9,24,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,571,372,,
2012,9,24,��,����s,1701,�Ȃ߂�,38300,���@��,020,230,269,,
2012,9,24,��,����s,1701,���̂�����,38400,,,1626,168,29.9,97.1
2012,9,24,��,����s,1701,���̂�����,38400,���@��,020,1134,179,,
2012,9,24,��,����s,1701,���̂�����,38400,�΁@��,017,420,161,,
2012,9,24,��,����s,1701,���߂�,38500,,,834,435,16.7,116.9
2012,9,24,��,����s,1701,���߂�,38500,���@��,020,676,431,,
2012,9,24,��,����s,1701,���̑��̖��,39000,,,5940,1105,96.4,76.4
2012,9,24,��,����s,1701,�A����،v,39100,,,2862,977,63.0,96.4
2012,9,24,��,����s,1701,���̗A�����,39200,,,1703,1520,78.4,83.2
